tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79529847d9a152e32d22d3b93f533ee7cebe6114ba144c265e20734a32b364f4,-1,1,1,54.72033829,1552953187,Regular,e19c87c925fa388609a267f599bc7bef9c7e1bbafd22859fe056d10a15b816d7
e19c87c925fa388609a267f599bc7bef9c7e1bbafd22859fe056d10a15b816d7,1,2,1,54.72033829,1552951730,Vote,79529847d9a152e32d22d3b93f533ee7cebe6114ba144c265e20734a32b364f4
4c1c6878b4408ab2cb8306bf37abf4afc04572828cebaca61be7ff020989f649,-1,1,1,54.00914408,1552861853,Vote,6a92e20162b52d5ee03393fde32ea5aab93533b1139ed67ccee2c0830f4054fa
a21ff30508d0148964af63a1e1f282c5f65e7f0b8d73b79d86bfddcdaa020dc6,-1,1,1,54.00914408,1552784455,Vote,14895cfae3fb1b1927a224900320c9f508a3cddd72669ad9fcfaeb5b6b348700
b9fdcb65447cd0235090c74bd7f0a7c2689980640d6783b2b0b3931cc1995538,-1,2,1,54.72745023,1552752680,Regular,e0b90a83a74b9f40fbe5695f66b66e94ca6c811798de1c11d4f750f65cafcd41
e0b90a83a74b9f40fbe5695f66b66e94ca6c811798de1c11d4f750f65cafcd41,1,2,1,54.72745023,1552749664,Vote,b9fdcb65447cd0235090c74bd7f0a7c2689980640d6783b2b0b3931cc1995538
a01b5c2bc23d7017897d97bb3f3495132fb28a3f53056bee6dfb07865dae2ca3,-1,2,1,54.72745023,1552734390,Regular,f62b9aa50711f964288268003901466e19fc317550281ccf3871ac886cb961ab
f62b9aa50711f964288268003901466e19fc317550281ccf3871ac886cb961ab,1,2,1,54.72745023,1552732518,Vote,a01b5c2bc23d7017897d97bb3f3495132fb28a3f53056bee6dfb07865dae2ca3
8528ca29b1d3046f7cf5432c64e4d8a1f6846be98cae64e91b791d7b90c96469,-1,1,1,54.00914408,1552704888,Vote,9d67127ebb452079fa0bed61663bf04542c62487344586350b4a54c103980012
ef3968d044d40ed596cc8445b64120e8ad282ce18b72406083cdcec0039ce564,-1,1,1,54.72745023,1552688253,Regular,366fa9647d28ed014b5e4b7a97b95ab971986f4d3e62bd795ccaafe15f2a24d3
366fa9647d28ed014b5e4b7a97b95ab971986f4d3e62bd795ccaafe15f2a24d3,1,2,1,54.72745023,1552685139,Vote,ef3968d044d40ed596cc8445b64120e8ad282ce18b72406083cdcec0039ce564
075de3541f3250809d0bd42fdcdb861b517b9d4c35cf784224eab8845c85bebd,-1,3,1,54.72745023,1552678792,Regular,6311196a212e55915bc3020f41c596b001cac045a51b34657e9f23336da9519c
6311196a212e55915bc3020f41c596b001cac045a51b34657e9f23336da9519c,1,2,1,54.72745023,1552677286,Vote,075de3541f3250809d0bd42fdcdb861b517b9d4c35cf784224eab8845c85bebd
6ebecf2dff54113904ef7e5d3773aaa54b49ee5d5feb223248ad591266bacdaf,-1,1,1,54.72745023,1552670237,Regular,ac5a932ef5e126093a22270ebe4512999e8d40b1d8a567c87da25beb180df481
ac5a932ef5e126093a22270ebe4512999e8d40b1d8a567c87da25beb180df481,1,2,1,54.72745023,1552668274,Vote,6ebecf2dff54113904ef7e5d3773aaa54b49ee5d5feb223248ad591266bacdaf
fa22832306c39a1c7e3c09e6a970c2bc3ebdd865e31447f0faf1e65acc00c186,-1,1,1,54.00914408,1552666390,Vote,2d24cfbabd80730dc51053916b5b5cf08c634aa7a78c41c1de4853f2f8b19594
14895cfae3fb1b1927a224900320c9f508a3cddd72669ad9fcfaeb5b6b348700,-1,0,1,54.00917388,1552659601,Ticket,f19241c407d378e01c498b47bc05183385c8758d4947d667f9baee38ee0b1d28
