tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
026dff8150344d92a551d0b1aa26179c41d111036709ebfaf248d3e59cc281f4,-1,6,1,22.00540021,1567978592,Regular,2741b5a34a80d277b701109972b981dae8992982c05e957ca05903854a48b0fa
2741b5a34a80d277b701109972b981dae8992982c05e957ca05903854a48b0fa,1,2,1,22.00540021,1567977266,Vote,026dff8150344d92a551d0b1aa26179c41d111036709ebfaf248d3e59cc281f4
1d1c9349bbdf0a87bb2427e8cf8989e439515e54f1b970f94bcbb407f5f051b7,-1,0,1,21.58571414,1567942462,Ticket,8443f33f76e194d8d9ec1c630250f12a6db0b95cf9be7d8274b2852907268fdb
84ee14f0228d8d7dfd589c6c3966ab48054284a23e05b903a06140cca7826b59,-1,0,1,21.58571414,1567942462,Ticket,8443f33f76e194d8d9ec1c630250f12a6db0b95cf9be7d8274b2852907268fdb
a9a615412bd01b2677b2723ca9b6d68139a8a36f352e73bd3df76505776bf883,-1,0,1,21.58571414,1567942462,Ticket,8443f33f76e194d8d9ec1c630250f12a6db0b95cf9be7d8274b2852907268fdb
e7f8f89242d34ae9c58783548afd5b9739b47da6299e261e8801aca41f84f047,-1,0,1,21.58571414,1567942462,Ticket,8443f33f76e194d8d9ec1c630250f12a6db0b95cf9be7d8274b2852907268fdb
ee7a65d885994725b6f3102f0c7142086352214d886ba3bffd5f7cfb5ca4a664,-1,0,1,21.58571414,1567942462,Ticket,8443f33f76e194d8d9ec1c630250f12a6db0b95cf9be7d8274b2852907268fdb
8443f33f76e194d8d9ec1c630250f12a6db0b95cf9be7d8274b2852907268fdb,1,2,1,21.58571414,1567942453,Regular,e7f8f89242d34ae9c58783548afd5b9739b47da6299e261e8801aca41f84f047
8443f33f76e194d8d9ec1c630250f12a6db0b95cf9be7d8274b2852907268fdb,1,3,1,21.58571414,1567942453,Regular,1d1c9349bbdf0a87bb2427e8cf8989e439515e54f1b970f94bcbb407f5f051b7
8443f33f76e194d8d9ec1c630250f12a6db0b95cf9be7d8274b2852907268fdb,1,0,1,21.58571414,1567942453,Regular,a9a615412bd01b2677b2723ca9b6d68139a8a36f352e73bd3df76505776bf883
8443f33f76e194d8d9ec1c630250f12a6db0b95cf9be7d8274b2852907268fdb,1,4,1,21.58571414,1567942453,Regular,ee7a65d885994725b6f3102f0c7142086352214d886ba3bffd5f7cfb5ca4a664
8443f33f76e194d8d9ec1c630250f12a6db0b95cf9be7d8274b2852907268fdb,1,1,1,21.58571414,1567942453,Regular,84ee14f0228d8d7dfd589c6c3966ab48054284a23e05b903a06140cca7826b59
