tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5270991eadeb95e46486159c967f0f791a46fa921f19e55d4e740fe48caecaa3,-1,0,1,62.32066918,1569225992,Ticket,928faabbcee9a6afc10204c81c246a9189bc273c9abebfd7640cb07fe42fefd8
66130a465ddca4fba1842f23534fe2e9b3f83d2d0ab73d128670a5d2adbdbbf3,-1,0,1,62.32066918,1569225992,Ticket,928faabbcee9a6afc10204c81c246a9189bc273c9abebfd7640cb07fe42fefd8
7e4c58ef78d0c29b4eb5d2656eefb050c443f90be3915210b95d684fe19d0c26,-1,0,1,62.32066918,1569225992,Ticket,928faabbcee9a6afc10204c81c246a9189bc273c9abebfd7640cb07fe42fefd8
9247014fc370533bc866b24e6528a5be3d5f425dec8a24e6da54d267f41ffb54,-1,0,1,62.32066918,1569225992,Ticket,928faabbcee9a6afc10204c81c246a9189bc273c9abebfd7640cb07fe42fefd8
a4b7aa55f58950b18a918a5d6823f1a9f43a1790dd15eb962bfeead68e307389,-1,0,1,62.32066918,1569225992,Ticket,928faabbcee9a6afc10204c81c246a9189bc273c9abebfd7640cb07fe42fefd8
928faabbcee9a6afc10204c81c246a9189bc273c9abebfd7640cb07fe42fefd8,1,0,1,62.32066918,1569225387,Regular,66130a465ddca4fba1842f23534fe2e9b3f83d2d0ab73d128670a5d2adbdbbf3
928faabbcee9a6afc10204c81c246a9189bc273c9abebfd7640cb07fe42fefd8,1,1,1,62.32066918,1569225387,Regular,5270991eadeb95e46486159c967f0f791a46fa921f19e55d4e740fe48caecaa3
928faabbcee9a6afc10204c81c246a9189bc273c9abebfd7640cb07fe42fefd8,1,3,1,62.32066918,1569225387,Regular,a4b7aa55f58950b18a918a5d6823f1a9f43a1790dd15eb962bfeead68e307389
928faabbcee9a6afc10204c81c246a9189bc273c9abebfd7640cb07fe42fefd8,1,2,1,62.32066918,1569225387,Regular,7e4c58ef78d0c29b4eb5d2656eefb050c443f90be3915210b95d684fe19d0c26
928faabbcee9a6afc10204c81c246a9189bc273c9abebfd7640cb07fe42fefd8,1,4,1,62.32066918,1569225387,Regular,9247014fc370533bc866b24e6528a5be3d5f425dec8a24e6da54d267f41ffb54
