tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bb8d40a0e74cf87b32aede52b17498dcd40086002b415809e068dc3b0225acb,-1,2,1,26.36863676,1568779116,Regular,b15d2d6687b8328f0dd0a37401283b5ea76dfc26b996dd5c11b2778a7967f85b
b15d2d6687b8328f0dd0a37401283b5ea76dfc26b996dd5c11b2778a7967f85b,1,2,1,26.36863676,1568770559,Vote,1bb8d40a0e74cf87b32aede52b17498dcd40086002b415809e068dc3b0225acb
a980ade424d30fe61653a2cbfa919db45d6dd2d8bb02e4050d5ed7afec71cd3f,-1,0,1,26.36863676,1568740094,Regular,463fb5af2312c10757da2b4cf0802b3a525eafb9bc9678a9d072f6fc9c0bd20e
463fb5af2312c10757da2b4cf0802b3a525eafb9bc9678a9d072f6fc9c0bd20e,1,2,1,26.36863676,1568738767,Vote,a980ade424d30fe61653a2cbfa919db45d6dd2d8bb02e4050d5ed7afec71cd3f
cf730610e113532b1f47dc55bf8000a73354b433faab989f6d394c0f8c175ef2,-1,2,1,26.37271048,1568576924,Regular,8ea5a82521b2f2fcb957e5cec64d9190aa4b5246521e7c2af445210a63a253a8
8ea5a82521b2f2fcb957e5cec64d9190aa4b5246521e7c2af445210a63a253a8,1,2,1,26.37271048,1568576023,Vote,cf730610e113532b1f47dc55bf8000a73354b433faab989f6d394c0f8c175ef2
79a132030a361600573c683d369514b77f2e428bc3dca4a7a41e399c79d4c374,-1,0,1,25.96129448,1568556901,Ticket,c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e
7d500c3598157c615f03b499db490b539671868d1fcaacca64aa8e2b4e734188,-1,0,1,25.96129448,1568556901,Ticket,c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e
b1719735757d4e97a3cdeb696a0d0bfbfd9183f268d108adf71e36afed8eae09,-1,0,1,25.96129448,1568556901,Ticket,c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e
e0c2af29ba4875f34e02b9328fc213eac93da966e87eb9cb17a267dc2862b98f,-1,0,1,25.96129448,1568556901,Ticket,c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e
34dcf26ca4ce4f14e47e8b9d5ab4577220a2f098b6e42741e1367f7389a8d0d7,-1,0,1,25.96129448,1568556557,Ticket,c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e
4a64b9395f1c0a04f6cdcf046b14f5327137d4f310ad80b429e4989d7fe40927,-1,0,1,25.96129448,1568556557,Ticket,c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e
aec9783e1f8414aa9fd2467b5eca92d8988abe048a412b489e979d3196ef3571,-1,0,1,25.96129448,1568556557,Ticket,c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e
b38126ae0aa99a1f22bf34cfe97fd464c7ecafcd7e4fe39294d1f514ea9dc3a7,-1,0,1,25.96129448,1568556557,Ticket,c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e
1f74253c1277434f463927274ce0daaf7fcfe8a10e6b26047175e328e08ea6ee,-1,0,1,25.96129448,1568553661,Ticket,c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e
2847b3614203add6133c26f5b9e24b23daebba2a8249ed7af6ca59b9b3a773e1,-1,0,1,25.96129448,1568553661,Ticket,c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e
309c77e8b585b31fa63df8590a9b6e9384986ced7c3951e90f1c7b8bda8bf814,-1,0,1,25.96129448,1568553661,Ticket,c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e
4dd46663a9f5ba3fe2c3f9167bc89cb4ff90a32bf63591999b90e51c72db0887,-1,0,1,25.96129448,1568553661,Ticket,c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e
53a426699ef88fae8ce7800d99077e20c351e679239161588340ae6247832c93,-1,0,1,25.96129448,1568553661,Ticket,c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e
6b10be1b1fe1ae16b863290ca53aa5d8e52277a46ea0c8ad38b545549510cbb8,-1,0,1,25.96129448,1568553661,Ticket,c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e
8fc653334c3ee36d8aca04b5e4c7d4190a62b039fba9220657ecd5db542910d4,-1,0,1,25.96129448,1568553661,Ticket,c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e
9dfad8b8e298d23d40f76f509247ee37d0b953c6c9bd9d69dd37f4217c3c59f4,-1,0,1,25.96129448,1568553661,Ticket,c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e
d612541464ed8145739db006100a6dbc26c95cfe352a34216eee4043e8ab9554,-1,0,1,25.96129448,1568553661,Ticket,c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e
3bf898ab4475284053cd1cbbb4edfb895fbbab649f0b6f6f68fb2c92d9e89dad,-1,0,1,25.96129448,1568553057,Ticket,c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e
5ed74f4864ac737677470565b4056f203be1208608fdde2e7d152c3e1367959e,-1,0,1,25.96129448,1568553057,Ticket,c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e
5fa7a8de7ccc4f4f4ca8960c806bee601d53015ada05f9b1adccbea55c0cfca5,-1,0,1,25.96129448,1568553057,Ticket,c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e
c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e,1,2,1,25.96129448,1568552159,Regular,7d500c3598157c615f03b499db490b539671868d1fcaacca64aa8e2b4e734188
c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e,1,14,1,25.96129448,1568552159,Regular,3bf898ab4475284053cd1cbbb4edfb895fbbab649f0b6f6f68fb2c92d9e89dad
c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e,1,17,1,25.96129448,1568552159,Regular,5fa7a8de7ccc4f4f4ca8960c806bee601d53015ada05f9b1adccbea55c0cfca5
c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e,1,18,1,25.96129448,1568552159,Regular,5ed74f4864ac737677470565b4056f203be1208608fdde2e7d152c3e1367959e
c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e,1,7,1,25.96129448,1568552159,Regular,d612541464ed8145739db006100a6dbc26c95cfe352a34216eee4043e8ab9554
c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e,1,16,1,25.96129448,1568552159,Regular,4dd46663a9f5ba3fe2c3f9167bc89cb4ff90a32bf63591999b90e51c72db0887
c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e,1,19,1,25.96129448,1568552159,Regular,2847b3614203add6133c26f5b9e24b23daebba2a8249ed7af6ca59b9b3a773e1
c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e,1,1,1,25.96129448,1568552159,Regular,6b10be1b1fe1ae16b863290ca53aa5d8e52277a46ea0c8ad38b545549510cbb8
c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e,1,12,1,25.96129448,1568552159,Regular,9dfad8b8e298d23d40f76f509247ee37d0b953c6c9bd9d69dd37f4217c3c59f4
c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e,1,4,1,25.96129448,1568552159,Regular,1f74253c1277434f463927274ce0daaf7fcfe8a10e6b26047175e328e08ea6ee
c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e,1,6,1,25.96129448,1568552159,Regular,53a426699ef88fae8ce7800d99077e20c351e679239161588340ae6247832c93
c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e,1,15,1,25.96129448,1568552159,Regular,8fc653334c3ee36d8aca04b5e4c7d4190a62b039fba9220657ecd5db542910d4
c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e,1,5,1,25.96129448,1568552159,Regular,309c77e8b585b31fa63df8590a9b6e9384986ced7c3951e90f1c7b8bda8bf814
c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e,1,3,1,25.96129448,1568552159,Regular,aec9783e1f8414aa9fd2467b5eca92d8988abe048a412b489e979d3196ef3571
c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e,1,0,1,25.96129448,1568552159,Regular,34dcf26ca4ce4f14e47e8b9d5ab4577220a2f098b6e42741e1367f7389a8d0d7
c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e,1,13,1,25.96129448,1568552159,Regular,4a64b9395f1c0a04f6cdcf046b14f5327137d4f310ad80b429e4989d7fe40927
c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e,1,8,1,25.96129448,1568552159,Regular,b38126ae0aa99a1f22bf34cfe97fd464c7ecafcd7e4fe39294d1f514ea9dc3a7
c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e,1,11,1,25.96129448,1568552159,Regular,b1719735757d4e97a3cdeb696a0d0bfbfd9183f268d108adf71e36afed8eae09
c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e,1,10,1,25.96129448,1568552159,Regular,79a132030a361600573c683d369514b77f2e428bc3dca4a7a41e399c79d4c374
c5f51f3e05309248492122f1f6adffa03ace305fbf798a05195eeb6c1c9c876e,1,9,1,25.96129448,1568552159,Regular,e0c2af29ba4875f34e02b9328fc213eac93da966e87eb9cb17a267dc2862b98f
