tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
922c16333c03d8c44ccc93b33131c06b8f115e5baec347ec903e70dea34fe5ed,-1,5,1,0.00029802,1585071220,Regular,769821d3e6ffbeb286434705a0195d68446b02fd7f3831b07ff08e6ad601a6a7
769821d3e6ffbeb286434705a0195d68446b02fd7f3831b07ff08e6ad601a6a7,-1,0,1,0.00041785,1585070565,Regular,672708b86b9b1ebeb6cd99dfedf553f35a808a7e831c3d67cdedcc8c101d7813
769821d3e6ffbeb286434705a0195d68446b02fd7f3831b07ff08e6ad601a6a7,1,3,1,0.00029802,1585070565,Regular,922c16333c03d8c44ccc93b33131c06b8f115e5baec347ec903e70dea34fe5ed
672708b86b9b1ebeb6cd99dfedf553f35a808a7e831c3d67cdedcc8c101d7813,1,2,1,0.00041785,1585070033,Regular,769821d3e6ffbeb286434705a0195d68446b02fd7f3831b07ff08e6ad601a6a7
672708b86b9b1ebeb6cd99dfedf553f35a808a7e831c3d67cdedcc8c101d7813,-1,0,1,0.00050628,1585070033,Regular,a93833b22114db47597b932148bb8b6c00c137d67aa72d7ca497c2ff756c1dc6
a93833b22114db47597b932148bb8b6c00c137d67aa72d7ca497c2ff756c1dc6,1,6,1,0.00050628,1585070033,Regular,672708b86b9b1ebeb6cd99dfedf553f35a808a7e831c3d67cdedcc8c101d7813
a93833b22114db47597b932148bb8b6c00c137d67aa72d7ca497c2ff756c1dc6,-1,0,1,0.00068973,1585070033,Regular,15122a4c4bb1a962d3fad08c1a58abbf6596541b7469d911a7d693bb9344ba2e
15122a4c4bb1a962d3fad08c1a58abbf6596541b7469d911a7d693bb9344ba2e,-1,0,1,0.0020701,1585069673,Regular,9ac9084c91d99449d6ad7915806411e3f893d2b0f4978f029cb7761995581379
15122a4c4bb1a962d3fad08c1a58abbf6596541b7469d911a7d693bb9344ba2e,1,5,1,0.00068973,1585069673,Regular,a93833b22114db47597b932148bb8b6c00c137d67aa72d7ca497c2ff756c1dc6
9ac9084c91d99449d6ad7915806411e3f893d2b0f4978f029cb7761995581379,1,0,1,0.0020701,1585069323,Regular,15122a4c4bb1a962d3fad08c1a58abbf6596541b7469d911a7d693bb9344ba2e
