tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acce9cfd5890c7629e9fcefe5e99b84df3c0c6d71d21899dc720cdf3361798e7,-1,2,1,110.20005589,1556293612,Regular,dad9c5a2a0f11e7df00977b9a297acf049a27d3dc94e90029fa4c5374617f4bb
dad9c5a2a0f11e7df00977b9a297acf049a27d3dc94e90029fa4c5374617f4bb,1,2,1,110.20005589,1556292710,Vote,acce9cfd5890c7629e9fcefe5e99b84df3c0c6d71d21899dc720cdf3361798e7
ea2cf4d6a4c4842cdcf8d97977d3ba9e2727d04bcc34b5ff37aa64b0d361ab34,-1,0,1,110.20636738,1556033423,Regular,453d662dd2404c8c7c32c4060b1229c5f61a371f5d31064dc826b1acaa115855
453d662dd2404c8c7c32c4060b1229c5f61a371f5d31064dc826b1acaa115855,1,2,1,110.20636738,1556031614,Vote,ea2cf4d6a4c4842cdcf8d97977d3ba9e2727d04bcc34b5ff37aa64b0d361ab34
a5e21d3211836f492ef6760e9a446b70bd1a0eac4dc639c34b89791b7710da99,-1,1,1,109.56890714,1556017736,Vote,91deb68b1b68453a25fa4437cff2adf50cecd2ae5eb94e8ce02bb4083b371313
6b8244e6aa60d18cc33aecfe2aab9118a04eef2b7a9f365ecec84889759fd59a,-1,1,1,109.56890714,1556013652,Vote,ce315fd67b47c65e8b94a40600335deb71b8b7c8ec49b3e57b7aa15cae80cf6b
67aa67bda783f999727458e556defff1745ce401f3bf502f73811b7a9c0193d9,-1,1,1,109.56890714,1556013295,Vote,e691090f505ac08ea147da3d8f1cb9365f09be84f7bee85752210af5e4180db9
91deb68b1b68453a25fa4437cff2adf50cecd2ae5eb94e8ce02bb4083b371313,1,0,1,109.56890714,1556008976,Ticket,a5e21d3211836f492ef6760e9a446b70bd1a0eac4dc639c34b89791b7710da99
ce315fd67b47c65e8b94a40600335deb71b8b7c8ec49b3e57b7aa15cae80cf6b,1,0,1,109.56890714,1556008976,Ticket,6b8244e6aa60d18cc33aecfe2aab9118a04eef2b7a9f365ecec84889759fd59a
e691090f505ac08ea147da3d8f1cb9365f09be84f7bee85752210af5e4180db9,1,0,1,109.56890714,1556008976,Ticket,67aa67bda783f999727458e556defff1745ce401f3bf502f73811b7a9c0193d9
