tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6797828705d7ef07508fefcfcce115c0c5095999b3646ecad7690f9e15027b0a,-1,1,1,49.58953217,1553984870,Vote,9a1b76596cc8ce377ac70fcbc13ea66c7aec02d2e09ffd6c0a6e37cafe982d92
b372e6d7cd6589f14d274836677cfaad519f081a294316cd15e13b7ba5081a11,-1,1,1,49.58953217,1553958318,Vote,31f186452663e1983294b590de3845e3aadc216be08415c30caf7e08cd565134
bd9200dae5db47578519164f2e608e6b23b3925e5211a062f9c903e7565d4ec9,-1,1,1,50.27981026,1553911895,Regular,b0db8fde7ac807eb1b11949a864fee856523bb0811f0a9d919b40a01e574417f
b0db8fde7ac807eb1b11949a864fee856523bb0811f0a9d919b40a01e574417f,1,2,1,50.27981026,1553909664,Vote,bd9200dae5db47578519164f2e608e6b23b3925e5211a062f9c903e7565d4ec9
7d9cdae54da02f6abd328cdb700126da74ea93d918b830c78f05b0562ed341e1,-1,1,1,49.58953217,1553900032,Vote,e89b5d33fda8f90b06a15f6f53d7fbedb755c8b7a38bbf794391b1bd1cff372a
9c7601701e6d53aa4f8c5408678a407de9684a8f186e371ce6607e518de892ac,-1,1,1,49.58953217,1553842011,Vote,316fe845a6a1725cf7b2fcd6ed7cc46e6f56e86786ba14e3451d791787604fc8
f6fef859a5c33d603a9e468c01d2b6b20faf4111c639e4c2e6d75f0e7a3ef422,-1,1,1,50.27981026,1553741625,Regular,56efcb08d44246e0fac5a04cc45dc76ea233404255d2a96878caa085910ba062
56efcb08d44246e0fac5a04cc45dc76ea233404255d2a96878caa085910ba062,1,2,1,50.27981026,1553740019,Vote,f6fef859a5c33d603a9e468c01d2b6b20faf4111c639e4c2e6d75f0e7a3ef422
2d38d9a57309045b9e5b0a773325f7bb7187e1a2f2d552790a375b6bdaf6ef44,-1,1,1,50.27981026,1553739319,Regular,49a2127e591c875d4ab6a91758925d4866f0563d5d328b65425aba1abfe0fd7f
49a2127e591c875d4ab6a91758925d4866f0563d5d328b65425aba1abfe0fd7f,1,2,1,50.27981026,1553737479,Vote,2d38d9a57309045b9e5b0a773325f7bb7187e1a2f2d552790a375b6bdaf6ef44
316fe845a6a1725cf7b2fcd6ed7cc46e6f56e86786ba14e3451d791787604fc8,1,0,1,49.58953217,1553733988,Ticket,9c7601701e6d53aa4f8c5408678a407de9684a8f186e371ce6607e518de892ac
31f186452663e1983294b590de3845e3aadc216be08415c30caf7e08cd565134,1,0,1,49.58953217,1553733988,Ticket,b372e6d7cd6589f14d274836677cfaad519f081a294316cd15e13b7ba5081a11
9a1b76596cc8ce377ac70fcbc13ea66c7aec02d2e09ffd6c0a6e37cafe982d92,1,0,1,49.58953217,1553733988,Ticket,6797828705d7ef07508fefcfcce115c0c5095999b3646ecad7690f9e15027b0a
e89b5d33fda8f90b06a15f6f53d7fbedb755c8b7a38bbf794391b1bd1cff372a,1,0,1,49.58953217,1553733988,Ticket,7d9cdae54da02f6abd328cdb700126da74ea93d918b830c78f05b0562ed341e1
