tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f6a559a7caeb2222999b595d4f7bdd42e014e673b49a015e9d3a0f9bb2d82dc,-1,21,1,32.28898787,1568576321,Regular,fdf019a1884ebf5c7087413c3b4f383f2052a980e3fa3e526654bb63313582ea
2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6,-1,28,1,32.28898787,1568574714,Regular,cd8ec039872f730923433474daea35a16bfcf1410e91d54b425ac394c7a55992
cd8ec039872f730923433474daea35a16bfcf1410e91d54b425ac394c7a55992,1,0,1,32.28898787,1568550467,Revocation,2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6
fdf019a1884ebf5c7087413c3b4f383f2052a980e3fa3e526654bb63313582ea,1,0,1,32.28898787,1568550467,Revocation,6f6a559a7caeb2222999b595d4f7bdd42e014e673b49a015e9d3a0f9bb2d82dc
152606876b31b954b92e81c983c36de0bb07f4d6bc7ce1ac83a539a686b48147,-1,1,1,32.28900987,1567969897,Vote,161badafb40eed3f33edec878cf775ce3c23b9cbb555d84466e5e211695f60ed
6a156aa74af49de93046d81adef34e7725f279a016c3fb34ac3e2bbc7264a9f4,-1,1,1,32.28900987,1567966235,Vote,be9cc852728df2927d2abc2fcb3a17e79de67e98f3974a9954f2dc3613a2ab27
3f1776dd42a648d549256f9a957cc17d22c1479a7c669e7de3a710c2ea71434a,-1,2,1,32.70872574,1567951258,Regular,f7ce4e91a1d54467150ebb48896a505ea0faa171abe3b78e01bb1814ca6e519a
f7ce4e91a1d54467150ebb48896a505ea0faa171abe3b78e01bb1814ca6e519a,1,2,1,32.70872574,1567950152,Vote,3f1776dd42a648d549256f9a957cc17d22c1479a7c669e7de3a710c2ea71434a
93c4a24efca1d9c908145e4d06dffa0d7856aae5b0919672aaec6f8e21c2492c,-1,1,1,32.28900987,1567949730,Vote,abfb1f74fba37a92251583b26d68a03060e38d32faa6360badc43f5a62d2831b
197d5a40ed968f94c860b1b035b1897dc419f8dc484343ec5b5fd6588e3e4f87,-1,1,1,32.28900987,1567942453,Vote,fa4dc74728a0c8b043893df519b178bb92ef77eb4657a6fd85aa3949853b140a
161badafb40eed3f33edec878cf775ce3c23b9cbb555d84466e5e211695f60ed,1,0,1,32.28900987,1567883794,Ticket,152606876b31b954b92e81c983c36de0bb07f4d6bc7ce1ac83a539a686b48147
abfb1f74fba37a92251583b26d68a03060e38d32faa6360badc43f5a62d2831b,1,0,1,32.28900987,1567883794,Ticket,93c4a24efca1d9c908145e4d06dffa0d7856aae5b0919672aaec6f8e21c2492c
be9cc852728df2927d2abc2fcb3a17e79de67e98f3974a9954f2dc3613a2ab27,1,0,1,32.28900987,1567883794,Ticket,6a156aa74af49de93046d81adef34e7725f279a016c3fb34ac3e2bbc7264a9f4
fa4dc74728a0c8b043893df519b178bb92ef77eb4657a6fd85aa3949853b140a,1,0,1,32.28900987,1567883794,Ticket,197d5a40ed968f94c860b1b035b1897dc419f8dc484343ec5b5fd6588e3e4f87
