tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ae27b0e162229bc55b25aded378633a4566cf31b4881f784d4c093829b3dcf5,-1,1,1,77.92269122,1571250442,Vote,2d9d2267d78e02f87cf90f312cd1103b9b1c0f84effc9a298b3aff7ce895a78a
9a166fe836b8db4f45012ee019516ef337ee30926b76756319fe469fda73368e,-1,1,1,77.92269122,1571169655,Vote,2a513af2f3967af9559dd2eb1af4b1f3cfa98c4fcff37446ff298965d25e780c
d7cf3a57bbab7f35e2fb72a82ad2aec57f159defe91f60b00483ecfb57481bb2,-1,1,1,77.92269122,1571137615,Vote,aa966e27c9773ac8561afacac24e94aa49ac5aef722ce0f0c85ecf785b95e778
3f9176b34890c2620fe9ba8bdee2abfa894cc6e163391c5b511836f68d6b248b,-1,1,1,77.92269122,1571119765,Vote,506ffc446d77c4fa0686a7138d3f0a5b792f98513cac189bfbbd04c1188401ca
6412a212736c43d0b632dec5c8c71989a8adeb81d0cbcfd9e0e90153733fc5bd,-1,1,1,77.92269122,1571057061,Vote,caf8ba6b109318cf6c0a02af5826ea00919a6ae3cef1dc4646d124dbc745e644
884302c6ab96455242cc04418b7d18d83e3b82ae9b3203b18b913a4c491d10f0,-1,1,1,77.92269122,1570953908,Vote,f1f84ec20af5e5d9e7aacb6b0c7f69bd45417180b46507dd381818a7b022385d
97536fa8c048feb00fa841b5457189b0a8dfd7dd1aa360141e36c259635e4a01,-1,1,1,77.92269122,1570906364,Vote,c23fed0879b2f34f5c7ba7aec16063ec297f11028cec754bee2e2f52e52f74b6
4b6d4bded0d111520bba62a8f4acaf4b18ec40361b3bb413b29f6b9964e4c169,-1,1,1,77.92269122,1570900207,Vote,8f4588f2d9eb4db4a0c7d9e3fbfb52d5fa9956f96bf97371999f44d7fc8bfecb
fda029639b3b3d78401eaccedebe51616e45c28d0dd76f1e0a98b858d92480ae,-1,3,1,78.2988925,1570882786,Regular,53ee4e7ef650acba8a0ffa565b972b1f50172b4893216e9c4fb11052e4c0cafd
53ee4e7ef650acba8a0ffa565b972b1f50172b4893216e9c4fb11052e4c0cafd,1,2,1,78.2988925,1570880447,Vote,fda029639b3b3d78401eaccedebe51616e45c28d0dd76f1e0a98b858d92480ae
7e1ab2fde328009c9d486af464f95d53c7657a4c59d975b19f6946eeab389c03,-1,1,1,77.92269122,1570868669,Vote,394e33826c2541dfc7dcf7ac84be60a1266f4e9a75c865a77267850234611c0e
2a513af2f3967af9559dd2eb1af4b1f3cfa98c4fcff37446ff298965d25e780c,1,0,1,77.92269122,1570866404,Ticket,9a166fe836b8db4f45012ee019516ef337ee30926b76756319fe469fda73368e
2d9d2267d78e02f87cf90f312cd1103b9b1c0f84effc9a298b3aff7ce895a78a,1,0,1,77.92269122,1570866404,Ticket,3ae27b0e162229bc55b25aded378633a4566cf31b4881f784d4c093829b3dcf5
394e33826c2541dfc7dcf7ac84be60a1266f4e9a75c865a77267850234611c0e,1,0,1,77.92269122,1570866404,Ticket,7e1ab2fde328009c9d486af464f95d53c7657a4c59d975b19f6946eeab389c03
506ffc446d77c4fa0686a7138d3f0a5b792f98513cac189bfbbd04c1188401ca,1,0,1,77.92269122,1570866404,Ticket,3f9176b34890c2620fe9ba8bdee2abfa894cc6e163391c5b511836f68d6b248b
8f4588f2d9eb4db4a0c7d9e3fbfb52d5fa9956f96bf97371999f44d7fc8bfecb,1,0,1,77.92269122,1570866404,Ticket,4b6d4bded0d111520bba62a8f4acaf4b18ec40361b3bb413b29f6b9964e4c169
aa966e27c9773ac8561afacac24e94aa49ac5aef722ce0f0c85ecf785b95e778,1,0,1,77.92269122,1570866404,Ticket,d7cf3a57bbab7f35e2fb72a82ad2aec57f159defe91f60b00483ecfb57481bb2
c23fed0879b2f34f5c7ba7aec16063ec297f11028cec754bee2e2f52e52f74b6,1,0,1,77.92269122,1570866404,Ticket,97536fa8c048feb00fa841b5457189b0a8dfd7dd1aa360141e36c259635e4a01
caf8ba6b109318cf6c0a02af5826ea00919a6ae3cef1dc4646d124dbc745e644,1,0,1,77.92269122,1570866404,Ticket,6412a212736c43d0b632dec5c8c71989a8adeb81d0cbcfd9e0e90153733fc5bd
f1f84ec20af5e5d9e7aacb6b0c7f69bd45417180b46507dd381818a7b022385d,1,0,1,77.92269122,1570866404,Ticket,884302c6ab96455242cc04418b7d18d83e3b82ae9b3203b18b913a4c491d10f0
