tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d0208fb073e2063968acb73b3fea67766a83d3be4371f28202fe485662da2b4,-1,4,1,52.3545519,1572832136,Regular,7ec5741fca56ec063c2cfb43b98ca4fdb1759ed7bf3f78158166936b4140102c
5f25d4ff3b7d4f7267aa402d8babb1d7b6570bd8fb3ed468d13f51a5ad8dce12,-1,6,1,1.82121132,1572832136,Regular,7ec5741fca56ec063c2cfb43b98ca4fdb1759ed7bf3f78158166936b4140102c
d76677f1f15ad58d26d6b1bbc0ec48a5faac8b43b8ef950eacbbeee0c6a468e7,-1,4,1,30.67109631,1572832136,Regular,7ec5741fca56ec063c2cfb43b98ca4fdb1759ed7bf3f78158166936b4140102c
d76677f1f15ad58d26d6b1bbc0ec48a5faac8b43b8ef950eacbbeee0c6a468e7,-1,5,1,22.74173489,1572832136,Regular,7ec5741fca56ec063c2cfb43b98ca4fdb1759ed7bf3f78158166936b4140102c
f806fd3fac5be81c5e5f69e8bcbe247a80f091c8f77b94d1c619917a35025c00,-1,3,1,2.78491473,1572832136,Regular,7ec5741fca56ec063c2cfb43b98ca4fdb1759ed7bf3f78158166936b4140102c
f806fd3fac5be81c5e5f69e8bcbe247a80f091c8f77b94d1c619917a35025c00,-1,4,1,9.19624323,1572832136,Regular,7ec5741fca56ec063c2cfb43b98ca4fdb1759ed7bf3f78158166936b4140102c
7ec5741fca56ec063c2cfb43b98ca4fdb1759ed7bf3f78158166936b4140102c,1,9,1,22.74173489,1572831520,Regular,d76677f1f15ad58d26d6b1bbc0ec48a5faac8b43b8ef950eacbbeee0c6a468e7
7ec5741fca56ec063c2cfb43b98ca4fdb1759ed7bf3f78158166936b4140102c,1,23,1,52.3545519,1572831520,Regular,5d0208fb073e2063968acb73b3fea67766a83d3be4371f28202fe485662da2b4
7ec5741fca56ec063c2cfb43b98ca4fdb1759ed7bf3f78158166936b4140102c,1,2,1,9.19624323,1572831520,Regular,f806fd3fac5be81c5e5f69e8bcbe247a80f091c8f77b94d1c619917a35025c00
7ec5741fca56ec063c2cfb43b98ca4fdb1759ed7bf3f78158166936b4140102c,1,28,1,2.78491473,1572831520,Regular,f806fd3fac5be81c5e5f69e8bcbe247a80f091c8f77b94d1c619917a35025c00
7ec5741fca56ec063c2cfb43b98ca4fdb1759ed7bf3f78158166936b4140102c,1,39,1,1.82121132,1572831520,Regular,5f25d4ff3b7d4f7267aa402d8babb1d7b6570bd8fb3ed468d13f51a5ad8dce12
7ec5741fca56ec063c2cfb43b98ca4fdb1759ed7bf3f78158166936b4140102c,1,29,1,30.67109631,1572831520,Regular,d76677f1f15ad58d26d6b1bbc0ec48a5faac8b43b8ef950eacbbeee0c6a468e7
