tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,5,1,27.90276547,1596065358,Regular,296579387e6c71f8e8e9fe4d3e108d88d0d77e62a3bdbc1dcc2d5408b0a1d5c0
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,601,1,0.66373105,1596065136,Regular,cc104ae305345722bee6c5ecfa2596838571b273217f070ad2e761e992e06fae
64716dce187b9853fb17cc182e03991778bc62f2dbbbdf7ed708feacebed2536,-1,2,1,0.03444429,1596060745,Regular,36cf9ed15458c380fe4df352bf921bbb85e5bbaf38d3b0d9c4c456d9adf360c1
1f74c6891777a40af94617149fd62df09b224b9dda5c480484e94621804a6864,-1,6,1,0.003859,1596059441,Regular,360f3e8696f11701b4bf8bfb7f674e473e2fd384e5f001fc9b93d763589774c7
1bf55c7ec3e8909177c8f97b215aa454af06612b8dadfdd63d8b986453de9f04,-1,5,1,61.49778989,1595963484,Regular,43f24c4be23b9465104e2b0541abb9f9cac24c08108dd5ecbf11c414d480a312
35df27fe99bf25943c5344768fe07558e46b26085472edb4b942c7b445feb0d4,-1,4,1,0.00320264,1595952087,Regular,7ac3b9806d30d21abb65fbf76c6f1e6554ace7c0468e234ea377e7e80659ebc4
43f24c4be23b9465104e2b0541abb9f9cac24c08108dd5ecbf11c414d480a312,1,0,1,61.49778989,1595950227,Regular,1bf55c7ec3e8909177c8f97b215aa454af06612b8dadfdd63d8b986453de9f04
296579387e6c71f8e8e9fe4d3e108d88d0d77e62a3bdbc1dcc2d5408b0a1d5c0,1,1,1,27.90276547,1595949297,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
7ac3b9806d30d21abb65fbf76c6f1e6554ace7c0468e234ea377e7e80659ebc4,1,1,1,0.00320264,1595948243,Regular,35df27fe99bf25943c5344768fe07558e46b26085472edb4b942c7b445feb0d4
360f3e8696f11701b4bf8bfb7f674e473e2fd384e5f001fc9b93d763589774c7,1,40,1,0.003859,1595947872,Regular,1f74c6891777a40af94617149fd62df09b224b9dda5c480484e94621804a6864
36cf9ed15458c380fe4df352bf921bbb85e5bbaf38d3b0d9c4c456d9adf360c1,1,1,1,0.03444429,1595947872,Regular,64716dce187b9853fb17cc182e03991778bc62f2dbbbdf7ed708feacebed2536
cc104ae305345722bee6c5ecfa2596838571b273217f070ad2e761e992e06fae,1,10,1,0.66373105,1595947872,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
