tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61af5569248f8b96f2d1a94f5270411d105201e969dbbed0b610fd6aaa4bf23e,-1,1,1,15.97074596,1574185546,Vote,f6141fdc87f0e842f1aa5ed8ee5dc4f100bf67fb8995af51da4a9b8bc82ee054
62ecf3e3da9b80c1c228a77fd9e52d6c0290977e967c0d733a4cc688a5a19a6a,-1,1,1,15.97074596,1574003791,Vote,7f2b5e4dd1c8f8fecc4a5cfec19bcfbf8e51956fb245085f31d29b50aa071b13
ce68184edf6b0552c317e57c6657154519811bbf0f81511f6b104036cfa6005c,-1,1,1,15.97074596,1573845227,Vote,be42118654b177a3fa68965217d34b315a5a3bcdc8b1c3deeec2e38b7a065f1b
4bd9e1321cdd9531d305ed1e4013425e71125e3fcd6bab647b5218cb1850e0fc,-1,1,1,15.97074596,1573807901,Vote,1ee2c6ddf2407eee5c9fde1e3b443e8baf35e353ef726fd0b92e198322a0454b
2ad476460ca5a885879b2bfbc9a6214f67c43b340938a5b535c95895755f8c9e,-1,1,1,15.97074596,1573799238,Vote,b4b3f9087e8ffad1c42a100af7afe7d5a9eb6fc328f661504f4ac67c1ce0b8dd
efe0040fb63d9e9bee8e56b63327f35353b677f7e44c1531709a4c3dea9ef066,-1,1,1,15.97074596,1573790620,Vote,e8a578fd0a576744b7fade8f861db9deea65c88fc29999fa09dbd0960a1369d2
799cd703bd895c1ba752b413ad79bb34e7e25e1d359ae7c5a4fc9bea2c42dea5,-1,1,1,15.97074596,1573772266,Vote,9903b29aa5ed227e3edd507947687932bae4608090c59001a88a70286ac45180
deb22cd51bfc426a26484f8041406603fc656ebc1fe6167312189e6c1bd89c42,-1,1,1,15.97074596,1573763842,Vote,b51ee39fa98b8bf5e0a620035753811e016c5577166bd4e50865c99205d7e653
b7ad3060b75626fc4ed4fada098fa3edaac6bf6cdd57ecc2eefaa519adfe8f6a,-1,1,1,15.97074596,1573751252,Vote,139800a5886f65f5db936683ee18d74459635d74d5f8ccd1aa101aefef635081
aad9df23970eabec37d748192e7c3c15bf5c4fed95e1c19729a95c9947c728b8,-1,1,1,15.97074596,1573737832,Vote,00c7b3ac77cfd59519f814b6b97af344b15307a3b1ea60a2a8e4f44bbae2c141
