tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
397fa2440d866c0fd25649e77f3dcf80cce261c5f686302873f78ca8240ed4c6,-1,8,1,0.03582005,1600365976,Regular,7b72b202dbb3b214a1b3988b4289c65bb87cfdda4d302dcb8160fb87b32f0260
2ea9f9d9af5593e3efdb05ed45d609c1c380e6962f4180f8aaf1f2e1908d1908,-1,11,1,0.03582005,1600361300,Regular,3229ca9ab7fe05ad124f2b52f7d5464615f9d9f94bd88bff7e9e2b040239d0d8
3229ca9ab7fe05ad124f2b52f7d5464615f9d9f94bd88bff7e9e2b040239d0d8,1,1,1,0.03582005,1600358982,Regular,2ea9f9d9af5593e3efdb05ed45d609c1c380e6962f4180f8aaf1f2e1908d1908
bcd2fa0aef05f6969752bffd10922185ceed5207683a75ec4e022ff547303634,-1,8,1,0.00436277,1600357902,Regular,4e5c1a741957135a4487c45f717c7ca7d5b1ac7afad4f1c070d146e31c6ab7fe
2a19628dcd193cd3b5c77587c55c760e019d29dd87007b47141345487256f14a,-1,11,1,0.00436277,1600357347,Regular,1eb819818ce3a0c0260f65849ed396a9833427313aeeb5849046b83d460bc5f4
b35c9607c5bb53e3acc15df89bbb80a853cfa7309a07f1e1fa823b51819bf961,-1,3,1,78.09076236,1600357347,Regular,b9324f2b5f3361e0143b2acc5a2d2502dcc49d950dc89cad4e50e50a07bb589e
1eb819818ce3a0c0260f65849ed396a9833427313aeeb5849046b83d460bc5f4,1,0,1,0.00436277,1600356850,Regular,2a19628dcd193cd3b5c77587c55c760e019d29dd87007b47141345487256f14a
4e5c1a741957135a4487c45f717c7ca7d5b1ac7afad4f1c070d146e31c6ab7fe,1,1,1,0.00436277,1600356792,Regular,bcd2fa0aef05f6969752bffd10922185ceed5207683a75ec4e022ff547303634
7b72b202dbb3b214a1b3988b4289c65bb87cfdda4d302dcb8160fb87b32f0260,1,0,1,0.03582005,1600356732,Regular,397fa2440d866c0fd25649e77f3dcf80cce261c5f686302873f78ca8240ed4c6
b9324f2b5f3361e0143b2acc5a2d2502dcc49d950dc89cad4e50e50a07bb589e,1,1,1,78.09076236,1600356732,Regular,b35c9607c5bb53e3acc15df89bbb80a853cfa7309a07f1e1fa823b51819bf961
