tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,-1,19,1,13.45209396,1570421015,Regular,1bb90ed99f3cadf5ee08a92b4d0e252413f37a0a86fec932ecc642377173c869
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,-1,16,1,13.45209396,1570421015,Regular,1bb90ed99f3cadf5ee08a92b4d0e252413f37a0a86fec932ecc642377173c869
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,-1,17,1,13.45209396,1570421015,Regular,1bb90ed99f3cadf5ee08a92b4d0e252413f37a0a86fec932ecc642377173c869
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,-1,18,1,13.45209396,1570421015,Regular,1bb90ed99f3cadf5ee08a92b4d0e252413f37a0a86fec932ecc642377173c869
6eb02c5851f73a410668cf8b40414b7bf158ff9a6c984e2afb2eadb2fbc30011,-1,0,1,13.45209396,1570412626,Ticket,1bb90ed99f3cadf5ee08a92b4d0e252413f37a0a86fec932ecc642377173c869
1eefea243f40a97c9f28e0d1ef6247320786f6fe7ae86af2ff002a6d6893595a,-1,0,1,13.45209396,1570410329,Ticket,1bb90ed99f3cadf5ee08a92b4d0e252413f37a0a86fec932ecc642377173c869
e32b233b581596f012ac6ff08679d5a3ad23df9274ac94295c85b16795c61049,-1,0,1,13.45209396,1570410122,Ticket,1bb90ed99f3cadf5ee08a92b4d0e252413f37a0a86fec932ecc642377173c869
2bff5914edc10e15840cbe6d2b00984262d79bdf474b3d9c99df057d335686df,-1,0,1,13.45209396,1570410007,Ticket,1bb90ed99f3cadf5ee08a92b4d0e252413f37a0a86fec932ecc642377173c869
75a893bb2c4c9853e284dc837bed8f8d164a6d8c6cc29f0f1d5f96486a70c5fc,-1,0,1,13.45209396,1570410007,Ticket,1bb90ed99f3cadf5ee08a92b4d0e252413f37a0a86fec932ecc642377173c869
ad10cec594a53371fe5ea9a9ec307247c271073d6203320c779f365f8f97c5a4,-1,0,1,13.45209396,1570410007,Ticket,1bb90ed99f3cadf5ee08a92b4d0e252413f37a0a86fec932ecc642377173c869
2aeaf624b359788e8f6c8088de57a8c9ac94231c7cd70ac5999393dbd2c83cc9,-1,0,1,13.45209396,1570409944,Ticket,1bb90ed99f3cadf5ee08a92b4d0e252413f37a0a86fec932ecc642377173c869
2f01fb334a0cb3e7fde5847ad549b9c4f25c2190c62566a324df908871b733d8,-1,0,1,13.45209396,1570409944,Ticket,1bb90ed99f3cadf5ee08a92b4d0e252413f37a0a86fec932ecc642377173c869
335cda7c77b0e0341abb1d4434bfc6b9e1250ddf362a34a6abfed04cc0ed0246,-1,0,1,13.45209396,1570409944,Ticket,1bb90ed99f3cadf5ee08a92b4d0e252413f37a0a86fec932ecc642377173c869
7909da017b6a1ec57a541964e6538f491cf32a1557d0baef5aec0dcb4a58a11b,-1,0,1,13.45209396,1570409944,Ticket,1bb90ed99f3cadf5ee08a92b4d0e252413f37a0a86fec932ecc642377173c869
8055e3c31c1c6c11e27636ee0d5e00331afe38b59dd1bd8a0062f918871ccfc0,-1,0,1,13.45209396,1570409944,Ticket,1bb90ed99f3cadf5ee08a92b4d0e252413f37a0a86fec932ecc642377173c869
bc0105373a23177761feb33c2a761ec21dbe72a65dc122076ed40bbea93fde5c,-1,0,1,13.45209396,1570409944,Ticket,1bb90ed99f3cadf5ee08a92b4d0e252413f37a0a86fec932ecc642377173c869
6e4f679f1e8f3b8050811896666bfe3ec28fd9eeaf7a749cf84c88d93235384d,-1,0,1,13.45209396,1570409672,Ticket,1bb90ed99f3cadf5ee08a92b4d0e252413f37a0a86fec932ecc642377173c869
87604b30d8ae756119cf32d19d7ef390aecefd9f9f543ca812ac8c32021ee52a,-1,0,1,13.45209396,1570409672,Ticket,1bb90ed99f3cadf5ee08a92b4d0e252413f37a0a86fec932ecc642377173c869
c8cb7e6966c1628f891ed4e254edbc848d46fb21ff2f4f188445e81ee4fd09d0,-1,0,1,13.45209396,1570409672,Ticket,1bb90ed99f3cadf5ee08a92b4d0e252413f37a0a86fec932ecc642377173c869
