tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6,-1,29,1,18.83643059,1568574714,Regular,402c1ac0d8667c96278121c7bbbca07232e80d769078af78241d914c93b97192
402c1ac0d8667c96278121c7bbbca07232e80d769078af78241d914c93b97192,1,0,1,18.83643059,1568550840,Revocation,2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6
0b0e963eed872b7c2ebbfe8f617205d0f9e9e84991a2d08599ef80e15b285c50,-1,0,1,18.83648239,1568080763,Ticket,fe080890f9859d488675c49e19b479165aaa69b056f53844b59022a4d80c93e9
82f89890854e94279e30e8ece2a33d19f7a93a5cef183e872b0a5231dec7ea1d,-1,0,1,18.83648239,1568080763,Ticket,fe080890f9859d488675c49e19b479165aaa69b056f53844b59022a4d80c93e9
90ef405ef60644786aab902de7d8f5315a710dc1bc749858a0815c2f44046bf3,-1,0,1,18.83648239,1568080763,Ticket,fe080890f9859d488675c49e19b479165aaa69b056f53844b59022a4d80c93e9
d44d96fdb41c086da99f927d7023c5c76a4f90aa19ebf6fb7d419ae3fe1ec6a0,-1,0,1,18.83648239,1568080763,Ticket,fe080890f9859d488675c49e19b479165aaa69b056f53844b59022a4d80c93e9
fe080890f9859d488675c49e19b479165aaa69b056f53844b59022a4d80c93e9,1,3,1,18.83648239,1568080745,Regular,82f89890854e94279e30e8ece2a33d19f7a93a5cef183e872b0a5231dec7ea1d
fe080890f9859d488675c49e19b479165aaa69b056f53844b59022a4d80c93e9,1,1,1,18.83648239,1568080745,Regular,0b0e963eed872b7c2ebbfe8f617205d0f9e9e84991a2d08599ef80e15b285c50
fe080890f9859d488675c49e19b479165aaa69b056f53844b59022a4d80c93e9,1,2,1,18.83648239,1568080745,Regular,90ef405ef60644786aab902de7d8f5315a710dc1bc749858a0815c2f44046bf3
fe080890f9859d488675c49e19b479165aaa69b056f53844b59022a4d80c93e9,1,0,1,18.83648239,1568080745,Regular,d44d96fdb41c086da99f927d7023c5c76a4f90aa19ebf6fb7d419ae3fe1ec6a0
