tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac69f01edfd8add277341f00db09c7e43c607d100a05e48b74dd9ea49aea2b3,-1,1,1,10.20049207,1536562993,Vote,6fd90673c9980619ac2e1f4e83ceb2ec005c41a1d8d23172210a819be6a4afeb
cced8810129cb5ded9fbb403dc5c7d448268145f517fec774992ad961a44d8f4,-1,1,1,10.20049207,1536402754,Vote,9fe19d21268930ac57bea3b89267c92099ccb08f0209aa93fdfeec2b0f6042af
419bf37fd8e434710d433e0111f6c93c05dfe3db5a3b5fcc10729a3abb15769f,-1,1,1,10.20049207,1536206942,Vote,ad8dd95a6ad9212b6c8f7a9f2bf57a794cc81f9c29e7183c8f5b87ff6ea68fad
075024a60652618fae8ae8267cc302b66c1ed85f20321eb8494f41f35a6c8f6b,-1,1,1,10.20049207,1536132790,Vote,55d2a400ce39e52ac7ee14d3075c7a5b792a7ea096b8dd12e81f0dab706c3fad
c6d571d7eb170b8c05561f03a37b23861cfb2f4d58be19f1473bcb7c08f84a58,-1,1,1,10.20049207,1536111148,Vote,2ca80e0c93cc0bec4e6a51e2df300f19b9ea0a978c12a7147cfd2ede443eb9fc
6427459a3720482db9f6fb041b2d17585572f1de2c4b4dc1ae7d85e7f57a306f,-1,0,1,10.20049207,1536089679,Revocation,33ebf21d2b8db89280a6546ad94d89ca71f48c93c39d5c419d9744b60060f32f
f6ce631edd39adedd15880798b88f2907a77ef932704a17b1fbe1bc38ac81264,-1,1,1,10.20049207,1535990671,Vote,028f4cbf0ca73fa99df01cee437db4541f05556c49b1e11a2265ffa28b7c8be2
58bfcd9529be248c27e2cb0c0cb14e6a4c93ad086496aa2aa584b578bc84824c,-1,1,1,10.20049207,1535967470,Vote,5fc3330d787276f4b383b10c07abb948e2a0e74cb512d3d4104e8403b2e5fcad
e0dff929e8d157c4cbe8ab7d05023fb961c74c4497da3f4a1c28ef9561527bdf,-1,1,1,10.20049207,1535928441,Vote,adffd65ab2823abc92496dc9597fcfcd1d403b00bb77adc2bea3993c54274654
832a4cd8668c13e0170b4f94550e54e374ca9b4afba0ea01a44ee1ba5033f037,-1,1,1,10.20049207,1535927131,Vote,96405db60328bc4ac17e0ef20cc41c0d68ed662aa19f309cbf49c257c0efa849
c98c561001844aadb6c5f163dbc57a060091f1dbf6f36a54087a4368a20af7c0,-1,1,1,10.20049207,1535916027,Vote,f120a11f20fabade9ef968df25ea31a29c037682a0966e5ec05a27be5a3fe0aa
4b0131c614348e2bd9e4d4e55085277d95612a3815fc69979a00c15de940dfe2,-1,1,1,10.20049207,1535899471,Vote,aec1c5a0fa60828ab3f024b370f2e54c952c9fb0badff54f34d0bc95f6863ae9
f4c93e1a481f8d4f75abe309e43e0ee422fd2e01c32773600f73ee23b04317f0,-1,1,1,10.20049207,1535896405,Vote,7e51a9c567db127909555b4ee7b2d65c827045c20dae5afeaeb02a2cc6904483
