tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d71cb74dd38709274b248790479bf592b83125031f6c392e1a2686c43ab73591,-1,2,1,13.83582709,1570528313,Regular,577e9a9cc0264a1c958010fe970c403aaa8884aade4b998b3e7a27496cc8b707
577e9a9cc0264a1c958010fe970c403aaa8884aade4b998b3e7a27496cc8b707,1,2,1,13.83582709,1570526008,Vote,d71cb74dd38709274b248790479bf592b83125031f6c392e1a2686c43ab73591
40ba5a23ce1fcd9382a9f3a0e84e582fb8e89e787ef1e0a4d589e16ce3526007,-1,4,1,13.45204216,1570477789,Regular,e4b986c43312f57337f4971e678dea01ec8dba599776eb89b7c8c8165c6207a9
e4b986c43312f57337f4971e678dea01ec8dba599776eb89b7c8c8165c6207a9,1,0,1,13.45204216,1570475889,Revocation,40ba5a23ce1fcd9382a9f3a0e84e582fb8e89e787ef1e0a4d589e16ce3526007
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,-1,15,1,13.45209396,1570418800,Regular,972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,-1,16,1,13.45209396,1570418800,Regular,972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,-1,17,1,13.45209396,1570418800,Regular,972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,-1,18,1,13.45209396,1570418800,Regular,972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,-1,19,1,13.45209396,1570418800,Regular,972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,-1,20,1,13.45209396,1570418800,Regular,972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,-1,21,1,13.45209396,1570418800,Regular,972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,-1,22,1,13.45209396,1570418800,Regular,972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,-1,23,1,13.45209396,1570418800,Regular,972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,-1,13,1,13.45209396,1570418800,Regular,972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,-1,14,1,13.45209396,1570418800,Regular,972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52
38b94043a049b766bacd6b2f80b239f217eece3c62434949dd508ab7ae5f549b,-1,0,1,13.45209396,1570413813,Ticket,972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52
3f67d9e5a9f5315fdff4a0fbc71062c45a73b84fa3d19c5c8aa999cfcb412fbe,-1,0,1,13.45209396,1570413813,Ticket,972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52
6901fc315de2770d7f9a494b6204eeb30d088bd5cb6436daecb5b901819144ca,-1,0,1,13.45209396,1570413813,Ticket,972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52
731a8aee85ae7e549c3412b518b14d46c78f0e5759b12d071d99a479d1ee9591,-1,0,1,13.45209396,1570413813,Ticket,972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52
7ab95d1046119e4d3218b53c71313f0deb551df28a7c00f5a05b77ed29e72f21,-1,0,1,13.45209396,1570413813,Ticket,972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52
7b3d5216fea6d1eee3ba250b7ed4b0ea98579acf2a6baf417bac7c92665d4b65,-1,0,1,13.45209396,1570413813,Ticket,972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52
8c7401c741329bb5a6e9d9f11d24f8e78163ac7ecf87b28959233f0ca3a82bfd,-1,0,1,13.45209396,1570413813,Ticket,972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52
c40e724bb9b6bdbef8b0a738c15365c128a3adeb6ab960b329d8161169e90198,-1,0,1,13.45209396,1570413813,Ticket,972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52
fab86c55ba78f8d7049151a5f171aec35c0f7499fa0f77a369ba6fdd9b3a56a1,-1,0,1,13.45209396,1570413813,Ticket,972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52
972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52,1,14,1,13.45209396,1570413629,Regular,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52,1,5,1,13.45209396,1570413629,Regular,8c7401c741329bb5a6e9d9f11d24f8e78163ac7ecf87b28959233f0ca3a82bfd
972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52,1,17,1,13.45209396,1570413629,Regular,c40e724bb9b6bdbef8b0a738c15365c128a3adeb6ab960b329d8161169e90198
972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52,1,3,1,13.45209396,1570413629,Regular,7b3d5216fea6d1eee3ba250b7ed4b0ea98579acf2a6baf417bac7c92665d4b65
972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52,1,11,1,13.45209396,1570413629,Regular,38b94043a049b766bacd6b2f80b239f217eece3c62434949dd508ab7ae5f549b
972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52,1,10,1,13.45209396,1570413629,Regular,3f67d9e5a9f5315fdff4a0fbc71062c45a73b84fa3d19c5c8aa999cfcb412fbe
972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52,1,13,1,13.45209396,1570413629,Regular,731a8aee85ae7e549c3412b518b14d46c78f0e5759b12d071d99a479d1ee9591
972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52,1,6,1,13.45209396,1570413629,Regular,6901fc315de2770d7f9a494b6204eeb30d088bd5cb6436daecb5b901819144ca
972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52,1,18,1,13.45209396,1570413629,Regular,fab86c55ba78f8d7049151a5f171aec35c0f7499fa0f77a369ba6fdd9b3a56a1
972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52,1,8,1,13.45209396,1570413629,Regular,7ab95d1046119e4d3218b53c71313f0deb551df28a7c00f5a05b77ed29e72f21
972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52,1,0,1,13.45209396,1570413629,Regular,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52,1,1,1,13.45209396,1570413629,Regular,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52,1,2,1,13.45209396,1570413629,Regular,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52,1,4,1,13.45209396,1570413629,Regular,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52,1,7,1,13.45209396,1570413629,Regular,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52,1,9,1,13.45209396,1570413629,Regular,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52,1,12,1,13.45209396,1570413629,Regular,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52,1,15,1,13.45209396,1570413629,Regular,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52,1,16,1,13.45209396,1570413629,Regular,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
972790f42c86634a563efba9f4256e4c03e610f5291912bbd7a7d4962861dc52,1,19,1,13.45209396,1570413629,Regular,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
