tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2ceba0146fa96b3fce1529b6116d547925ab7d5f077fdbbd20796e727e862f1,-1,1,1,14.0118053,1546730017,Vote,e536683b8c7a79e4c05f38fa76c0d3349e01ba7c93d71aed8067d34e68043980
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,41,1,14.9329841,1546628408,Regular,b1d951f78755b25ee45ed527800183c5101fd5e70dfee56f14862421cb6247f1
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,198,1,14.0117833,1546628408,Regular,fcc59289e893c0f3f374e05ae57536dcc0e5983f8b241b14c8e93af8fa964bf4
67072b1d27d11b26e3a09c64b34525031fb768c4aec8afa77092cc8b2ba008af,-1,17,1,14.9329841,1546601607,Regular,e5e7d4efe5c4141e56fe96077322b6a13e17696ff5a0643e41b6f1e00d2ebde6
e5e7d4efe5c4141e56fe96077322b6a13e17696ff5a0643e41b6f1e00d2ebde6,1,2,1,14.9329841,1546601431,Vote,67072b1d27d11b26e3a09c64b34525031fb768c4aec8afa77092cc8b2ba008af
facbdef6518e28f7297fdf050423d03f5734decc96b279f1613647b8b32a563e,-1,1,1,14.0118053,1546599590,Vote,303c954acdb8c39965b77721c22ea092dfc1924ff794e4805183e8e2cf5ce49d
7faba58d8816659eaf8986d9312b60aab36b1e9097ed718c505da6e138eff6cb,-1,1,1,14.0118053,1546597514,Vote,d226bf76bfeeb8d51ed46f131b9190bc36218c7a48392b509c4e7c61750b082c
9a61ce84c00dd9f28ed5ce01627f620bb411eb070663cba477d5480d56042797,-1,1,1,14.0118053,1546595479,Vote,0e1990c0d56d19bb6cf50d8256f4cdf850303651f60dbb53e3653d7f53ef9143
b1d951f78755b25ee45ed527800183c5101fd5e70dfee56f14862421cb6247f1,1,2,1,14.9329841,1546520665,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
0fc4784b897ef07c7bc88c7f0d41ec6a2826817401f3ec553bd989d3e96a8117,-1,1,1,14.0118053,1546518331,Vote,1e1bcf8b5b87e04fc85d167f916bb8733c0118e135825fbdd8ded418da21cb34
fcc59289e893c0f3f374e05ae57536dcc0e5983f8b241b14c8e93af8fa964bf4,1,0,1,14.0117833,1546511813,Revocation,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
c309344231d952f8a1fea7869b2bac42fbdc26924637ad81667176b7daad4742,-1,1,1,14.0118053,1546497303,Vote,4e9a915f10ce14dbb4fc7ac3081996801ff0984dcec3ef76e444aded78e5ffa7
ac9da4a60e38243a2b90ca99529d5eccec789d4a4af258de301b739796b19470,-1,6,1,14.94219589,1546391619,Regular,cc43a0a55d07dc3104274d0f598eb94caa7c9f3f3be3fbc41f6c1f5c9dd0411b
cc43a0a55d07dc3104274d0f598eb94caa7c9f3f3be3fbc41f6c1f5c9dd0411b,1,2,1,14.94219589,1546380107,Vote,ac9da4a60e38243a2b90ca99529d5eccec789d4a4af258de301b739796b19470
2120aa737d6d3b8d87a7f72dfe46667f667866425cfb0e4ca19636984ad73626,-1,1,1,14.0118053,1546292299,Vote,32064108d94f0a0fad11fe3d45cf6bcdaf540c6904287d47b44b1ddf281fccfa
c5bfe9ab0a91e3488f25838ff15a7a352d6f5ab65ca4a0e25fec3947e0e49cf0,-1,4,1,14.94219589,1546281998,Regular,03184ce0cc9250e21ff1e35a32d3dfce68f4ac01680d8dcba8654acf2c2b5039
03184ce0cc9250e21ff1e35a32d3dfce68f4ac01680d8dcba8654acf2c2b5039,1,2,1,14.94219589,1546271059,Vote,c5bfe9ab0a91e3488f25838ff15a7a352d6f5ab65ca4a0e25fec3947e0e49cf0
06dd534dedf57abd2a804d9a0af29e49bdf460059dc852e24a1112a7618bfce5,-1,18,1,14.94219589,1546127818,Regular,1b38daa22bcec0c82df91580a70686258831470a78aeae77b6748be33290adc3
1b38daa22bcec0c82df91580a70686258831470a78aeae77b6748be33290adc3,1,2,1,14.94219589,1546117511,Vote,06dd534dedf57abd2a804d9a0af29e49bdf460059dc852e24a1112a7618bfce5
e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff,-1,16,1,14.94219589,1546095676,Regular,9bb7de2dc988cdd8c98d46219e4ce5646c737c67ae53ac4a09979fdea4799498
4fff70363e7d0e2096babb280e792371c0e1041968da5e47a06316eac731f123,-1,13,1,14.94219589,1546090817,Regular,87c060251754e9b9a172d7f44b0742c3e87339af5051495b3eb1db937f26a6b1
