tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,850,1,0.16047249,1596065399,Regular,38bce25da839a4470c77226acb5bef9026e3141f93fe109b453b7ddab7c7cbe6
c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407,-1,528,1,0.03464337,1596065358,Regular,292a12c365875927ce6df8743c0d5d44faac36883ee27130c7fa7d71642c5bd5
3cdaa777bb7f45ec0530e5d25b9e3c8909e20fb7fef0d5e3ac7de39b546e3744,-1,3,1,1.17880826,1596055045,Regular,775029aad376f9678f5ac796743e10d6c7443bd04d3258e177b49a17983e14a7
fd0a10e755c429a4ff8d73a78ec2806fbe7da6d6a05a48d561993f8816def5b8,-1,3,1,0.03464337,1596038139,Regular,fff5067e362a5ed940d58cea2baebdb475b58bb93f427a2c20ec03b532158b89
5b279cf7c885231bb3702f6d8b1b0e04b4fd1b82a93afc1dbe2212ab52925b32,-1,6,1,0.03464337,1596032154,Regular,18265c242294d93faee8c92535208b1a2466df1fcd62ba7865a54d01c8aef4fd
9df972b8483b69810aa0a78d3f2a3d92a3a613a9f73467bc7557ddcc7a58cfa2,-1,13,1,0.16047249,1595981559,Regular,8ee9975e04ebcd85d5baaa05e48e41b1710c9ab3e25ad5d173000bbdee013ad6
292a12c365875927ce6df8743c0d5d44faac36883ee27130c7fa7d71642c5bd5,1,1,1,0.03464337,1595971929,Regular,c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407
38bce25da839a4470c77226acb5bef9026e3141f93fe109b453b7ddab7c7cbe6,1,1,1,0.16047249,1595971614,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
18265c242294d93faee8c92535208b1a2466df1fcd62ba7865a54d01c8aef4fd,1,1,1,0.03464337,1595971382,Regular,5b279cf7c885231bb3702f6d8b1b0e04b4fd1b82a93afc1dbe2212ab52925b32
fff5067e362a5ed940d58cea2baebdb475b58bb93f427a2c20ec03b532158b89,1,1,1,0.03464337,1595971382,Regular,fd0a10e755c429a4ff8d73a78ec2806fbe7da6d6a05a48d561993f8816def5b8
8ee9975e04ebcd85d5baaa05e48e41b1710c9ab3e25ad5d173000bbdee013ad6,1,1,1,0.16047249,1595971140,Regular,9df972b8483b69810aa0a78d3f2a3d92a3a613a9f73467bc7557ddcc7a58cfa2
775029aad376f9678f5ac796743e10d6c7443bd04d3258e177b49a17983e14a7,1,2,1,1.17880826,1595970969,Regular,3cdaa777bb7f45ec0530e5d25b9e3c8909e20fb7fef0d5e3ac7de39b546e3744
