tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae6a471e1a9db189f94acf8cfb654399322b9db7c6654a43193c8e0d8d0e0e72,-1,1,1,70.01439773,1568248829,Vote,48759e52c87152e7820f5b550a0c5a0853e54c4a97bb5e70b908e49de60ea8a8
6963cfee6bb0367755c084a1c34340dd3ca3a1d5fdbbf9cf2970ee835f242032,-1,1,1,70.01439773,1567857216,Vote,15f8e064af1e1b35f919e7a9fe8a800b71e69fe56b19a6c7a93b41d785bd5aec
57bbcfee5336b2d2e5e566bf810ede6ea40d7b1c846dd4f0bc10a25e8d78f373,-1,1,1,70.01439773,1567778117,Vote,bb606f17fadc464cc3112a121f1af9922e7f3e3db1803a526034e0df76735832
18c3b08dfbc37477506deff711e57fc62c27100aa0646621f20e3b515c7b885e,-1,1,1,70.01439773,1567770268,Vote,bfc597e49e4b3b413a873e593a00ae2416b3e18e0b3af9ff97edb394017089d4
23ef25bf2ca9a0c30ecad96f7be6758d8c9c48b8f20cd5731995ebe95862d4c0,-1,1,1,70.01439773,1567768478,Vote,879a47bee638fcc40b741a7dd3183e03bd779d735ac2b72f64a2e35bbc81098b
b688ac71bd4e0f256af767d3c00051d5ee87a776e2e0a3e8d13ff671ea3df5a2,-1,1,1,70.01439773,1567767763,Vote,ccc7504c7e61beedc07bf07922e1c23517c03da64f712ce076b29412f4d09e84
15f8e064af1e1b35f919e7a9fe8a800b71e69fe56b19a6c7a93b41d785bd5aec,1,0,1,70.01439773,1567767567,Ticket,6963cfee6bb0367755c084a1c34340dd3ca3a1d5fdbbf9cf2970ee835f242032
48759e52c87152e7820f5b550a0c5a0853e54c4a97bb5e70b908e49de60ea8a8,1,0,1,70.01439773,1567767567,Ticket,ae6a471e1a9db189f94acf8cfb654399322b9db7c6654a43193c8e0d8d0e0e72
879a47bee638fcc40b741a7dd3183e03bd779d735ac2b72f64a2e35bbc81098b,1,0,1,70.01439773,1567767567,Ticket,23ef25bf2ca9a0c30ecad96f7be6758d8c9c48b8f20cd5731995ebe95862d4c0
bb606f17fadc464cc3112a121f1af9922e7f3e3db1803a526034e0df76735832,1,0,1,70.01439773,1567767567,Ticket,57bbcfee5336b2d2e5e566bf810ede6ea40d7b1c846dd4f0bc10a25e8d78f373
bfc597e49e4b3b413a873e593a00ae2416b3e18e0b3af9ff97edb394017089d4,1,0,1,70.01439773,1567767567,Ticket,18c3b08dfbc37477506deff711e57fc62c27100aa0646621f20e3b515c7b885e
ccc7504c7e61beedc07bf07922e1c23517c03da64f712ce076b29412f4d09e84,1,0,1,70.01439773,1567767567,Ticket,b688ac71bd4e0f256af767d3c00051d5ee87a776e2e0a3e8d13ff671ea3df5a2
