tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d82e5d71f715ba95c0807deab7317bb6f4c36575e2e2fccde987673c1512310,-1,1,1,25.96126468,1568910274,Vote,0ca7d5488c9b66aa22807b7718ba833f301f3676430509b499ba8ebdbf28a659
1fa7228e07e03f17176a59a3ee219ebacdece944167c749f58aacb220d83bb36,-1,1,1,25.96126468,1568889563,Vote,aea5dfc985ef6bde1d1499d746f711c48c1b5714fa609985b1742d3e3d58601c
2077d2c41e89eeb932a6666099fea25416c705755bb8e9cfb26d687445f0f665,-1,1,1,25.96126468,1568759845,Vote,34d86671823edab73ad47cd0f5c62d8930233ed4cf483a077a5480c9298a8fdc
86d31ba2c42db3b793e222303c7d18011567350e6aab788a174d939c3340bc8c,-1,1,1,25.96126468,1568745347,Vote,80ce49de7e97fb7d7f23433badd979047a6b38eecaf3b7b5fa8798129fd1e322
8562e0b1c85ec8e91d927e4fadfd80dca5c2530152d4905c4aeb9b9bf7313212,-1,1,1,25.96126468,1568742234,Vote,f484a4c1ff5a664c14e22e42ad79e6e65d86dc19f99438ee546bf81ce6a30caf
8814060de4a2caa59576a0e4eb16bfe15fe87def0ddd316ab3204851747214c4,-1,1,1,25.96126468,1568735097,Vote,4dd0f0a693f0bc0c6261b8e0d48b20a2492a627db6f0f7c9f0952a608add2086
094bd52065ac84dc74869d909ac1d77c371b62144c06c4ef0b8a7c04e4aa40a3,-1,1,1,25.96126468,1568723214,Vote,310f5fc04f849fc60518d19730aaa16b577de13dda49fdbc0d8402d3278a4bef
6aaec3b3bc562127c665deb661bc34a6350e82e77182c95377118dd466d1d148,-1,1,1,25.96126468,1568676213,Vote,b500c9b41bbba63b8167ae093457bab86100b83fc0f012110b337b20a3e69b1a
b2823469453a03f79dffd2c89c75680e1c8b72da0f2897aae18aadde5c4d4099,-1,1,1,25.96126468,1568663650,Vote,7a0013e28e7b783ec98a2a4b7fb42d8285f4f4d1634ba67e73a5ba6bd879306c
1b88fcedf1a17b599dffaa677e322431efc48973a0580f75d72c67e3d74d578b,-1,1,1,25.96126468,1568650638,Vote,732e4e7dc6034a9efda5740489a66af0454de649f7b6caf85fa91bf0bdc6a4e0
d763ce38f97a47aa5d7daefa413150476f4d94979eddf3deb8a9f68eacf3ef82,-1,1,1,25.96126468,1568650144,Vote,55c574bcf156ec5bc08b0a67a9da4e34843858f4f085d914d55ab228af241397
1d45526b0a07070f84d874bf7bb4e11826dfec1613557864bc73bbc5f69f4a10,-1,2,1,26.37271048,1568646582,Regular,4272796eacb6e2a08f2816236912b36ac5be9a35e828680f9a41d625b09f652b
9b1bc2aa6da2e228489ea6758c4a3254c550eeed8629cfab485b0e47ea7e4f07,-1,1,1,25.96126468,1568645911,Vote,df936ba5a1f09c57768395f2c33327e524732b911bcc7f9ebbb0a9cef4e85c4c
4272796eacb6e2a08f2816236912b36ac5be9a35e828680f9a41d625b09f652b,1,2,1,26.37271048,1568643644,Vote,1d45526b0a07070f84d874bf7bb4e11826dfec1613557864bc73bbc5f69f4a10
dd52a905d9d7e20ddfe8e713b607febd44c2d9be8b81df2ff372b5815c13fb55,-1,1,1,25.96126468,1568605599,Vote,412d7bc15a22ee71d222bf29e3c33dca74526e22378ad7e2aa5216463d08fdc1
a733dec611525b2de837853a185d29fc035fcb34562a752b3b7db9e895b13f6b,-1,1,1,25.96126468,1568605451,Vote,086194e895b03073f23fde1584a6930c45c3c844b6aaace4fafc5d69a0c32972
835e1f2b19ac556943891f41a182dcd685f6ac22866284573a77a015f67fb944,-1,1,1,25.96126468,1568603408,Vote,a967176c5e4498c324323b4f62c57d6be1dc1577ec0407e99a2f4d12931ce0df
146128cdb7bdf9c4ce1c4998812ba206c1d7f54868d6509e2569e157733a404b,-1,1,1,25.96126468,1568601179,Vote,52410898642dc27f1e92296e71817c8e4f2806e1299e4e5cff0a24d0fb2c233a
2f4ab83813dbb8e7f06043a2f397a45494b9c3ddf68bb6c80aac2e95e75912d5,-1,1,1,25.96126468,1568594865,Vote,111d7d853a6fd8affd252a7127f762ead26c084b00e28e933a5171472f73ccf4
86e3ceca39d7ddce76e7d2a754d660f8fe978e4700cf61e5eaed92593fec6486,-1,1,1,25.96126468,1568584362,Vote,702250dfb3b2079192f402f750e1ea042c33f2c52553b07e1819f5f1c1743983
a391c83eda4a1ef49cc3b78b8fe2827f0e18728014b2872dab7462ac51cc8ce9,-1,7,1,26.37271048,1568582147,Regular,6c5ca6b5a0df2a005dd45cf16e0682a4816dc1c7332b898bcdeb9267ae151dbd
6c5ca6b5a0df2a005dd45cf16e0682a4816dc1c7332b898bcdeb9267ae151dbd,1,2,1,26.37271048,1568581122,Vote,a391c83eda4a1ef49cc3b78b8fe2827f0e18728014b2872dab7462ac51cc8ce9
816b7232ede1017b215156cce929cf461e5841aa6fc2ace7b5fbf71fa1d87a2f,-1,28,1,26.37271048,1568576023,Regular,1253dcf3492057dadc9e0740cff1c12a7219b53060089e441bf380a5a76269dc
105447d6e061919177862b944c0d480bf75075b3a1723f746b10352c51586230,-1,0,1,25.96126468,1568575696,Revocation,85d5bdd3a62f3526bd0c17ffc359025ab0ba650da38f4e78be17cca559ebb88a
27ec179702db7cbb93283ab18e4dd64f30a8461255ede5c2d92e044ff8b9501c,-1,1,1,25.96126468,1568559437,Vote,2c3f675e96098dc8beefcbd85c5fde8205b7b8b26d2013489da16d245cdf15fe
1253dcf3492057dadc9e0740cff1c12a7219b53060089e441bf380a5a76269dc,1,2,1,26.37271048,1568558890,Vote,816b7232ede1017b215156cce929cf461e5841aa6fc2ace7b5fbf71fa1d87a2f
732e4e7dc6034a9efda5740489a66af0454de649f7b6caf85fa91bf0bdc6a4e0,1,0,1,25.96126468,1568556465,Ticket,1b88fcedf1a17b599dffaa677e322431efc48973a0580f75d72c67e3d74d578b
df936ba5a1f09c57768395f2c33327e524732b911bcc7f9ebbb0a9cef4e85c4c,1,0,1,25.96126468,1568556465,Ticket,9b1bc2aa6da2e228489ea6758c4a3254c550eeed8629cfab485b0e47ea7e4f07
310f5fc04f849fc60518d19730aaa16b577de13dda49fdbc0d8402d3278a4bef,1,0,1,25.96126468,1568556202,Ticket,094bd52065ac84dc74869d909ac1d77c371b62144c06c4ef0b8a7c04e4aa40a3
52410898642dc27f1e92296e71817c8e4f2806e1299e4e5cff0a24d0fb2c233a,1,0,1,25.96126468,1568554632,Ticket,146128cdb7bdf9c4ce1c4998812ba206c1d7f54868d6509e2569e157733a404b
55c574bcf156ec5bc08b0a67a9da4e34843858f4f085d914d55ab228af241397,1,0,1,25.96126468,1568554632,Ticket,d763ce38f97a47aa5d7daefa413150476f4d94979eddf3deb8a9f68eacf3ef82
702250dfb3b2079192f402f750e1ea042c33f2c52553b07e1819f5f1c1743983,1,0,1,25.96126468,1568554632,Ticket,86e3ceca39d7ddce76e7d2a754d660f8fe978e4700cf61e5eaed92593fec6486
80ce49de7e97fb7d7f23433badd979047a6b38eecaf3b7b5fa8798129fd1e322,1,0,1,25.96126468,1568554632,Ticket,86d31ba2c42db3b793e222303c7d18011567350e6aab788a174d939c3340bc8c
086194e895b03073f23fde1584a6930c45c3c844b6aaace4fafc5d69a0c32972,1,0,1,25.96126468,1568554298,Ticket,a733dec611525b2de837853a185d29fc035fcb34562a752b3b7db9e895b13f6b
412d7bc15a22ee71d222bf29e3c33dca74526e22378ad7e2aa5216463d08fdc1,1,0,1,25.96126468,1568553057,Ticket,dd52a905d9d7e20ddfe8e713b607febd44c2d9be8b81df2ff372b5815c13fb55
85d5bdd3a62f3526bd0c17ffc359025ab0ba650da38f4e78be17cca559ebb88a,1,0,1,25.96126468,1568553057,Ticket,105447d6e061919177862b944c0d480bf75075b3a1723f746b10352c51586230
0ca7d5488c9b66aa22807b7718ba833f301f3676430509b499ba8ebdbf28a659,1,0,1,25.96126468,1568552451,Ticket,5d82e5d71f715ba95c0807deab7317bb6f4c36575e2e2fccde987673c1512310
111d7d853a6fd8affd252a7127f762ead26c084b00e28e933a5171472f73ccf4,1,0,1,25.96126468,1568552451,Ticket,2f4ab83813dbb8e7f06043a2f397a45494b9c3ddf68bb6c80aac2e95e75912d5
34d86671823edab73ad47cd0f5c62d8930233ed4cf483a077a5480c9298a8fdc,1,0,1,25.96126468,1568552451,Ticket,2077d2c41e89eeb932a6666099fea25416c705755bb8e9cfb26d687445f0f665
2c3f675e96098dc8beefcbd85c5fde8205b7b8b26d2013489da16d245cdf15fe,1,0,1,25.96126468,1568552159,Ticket,27ec179702db7cbb93283ab18e4dd64f30a8461255ede5c2d92e044ff8b9501c
4dd0f0a693f0bc0c6261b8e0d48b20a2492a627db6f0f7c9f0952a608add2086,1,0,1,25.96126468,1568552159,Ticket,8814060de4a2caa59576a0e4eb16bfe15fe87def0ddd316ab3204851747214c4
7a0013e28e7b783ec98a2a4b7fb42d8285f4f4d1634ba67e73a5ba6bd879306c,1,0,1,25.96126468,1568552159,Ticket,b2823469453a03f79dffd2c89c75680e1c8b72da0f2897aae18aadde5c4d4099
a967176c5e4498c324323b4f62c57d6be1dc1577ec0407e99a2f4d12931ce0df,1,0,1,25.96126468,1568552159,Ticket,835e1f2b19ac556943891f41a182dcd685f6ac22866284573a77a015f67fb944
aea5dfc985ef6bde1d1499d746f711c48c1b5714fa609985b1742d3e3d58601c,1,0,1,25.96126468,1568552159,Ticket,1fa7228e07e03f17176a59a3ee219ebacdece944167c749f58aacb220d83bb36
b500c9b41bbba63b8167ae093457bab86100b83fc0f012110b337b20a3e69b1a,1,0,1,25.96126468,1568552159,Ticket,6aaec3b3bc562127c665deb661bc34a6350e82e77182c95377118dd466d1d148
f484a4c1ff5a664c14e22e42ad79e6e65d86dc19f99438ee546bf81ce6a30caf,1,0,1,25.96126468,1568552159,Ticket,8562e0b1c85ec8e91d927e4fadfd80dca5c2530152d4905c4aeb9b9bf7313212
