tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d48e1748b4311dfb3d29b842b1e5a88e29d015c5155f55b66cc4e1f4e3ba7bd,-1,9,1,12.8114804,1536307781,Regular,2b42955b8e19acc54096454c7ea48385cef2fe07704cbed6bf883fe0d9710273
2b42955b8e19acc54096454c7ea48385cef2fe07704cbed6bf883fe0d9710273,1,2,1,12.8114804,1536304367,Vote,4d48e1748b4311dfb3d29b842b1e5a88e29d015c5155f55b66cc4e1f4e3ba7bd
838dc9031368488f2ee5650eceea2f4de98480fd1a31ca583bb6ebb56c912a42,-1,1,1,11.45354998,1536216302,Vote,5a4a9da6bbd4d87a52290bc3352b391ea1943fc6f1b4ae8015fbf63631bf240d
fc1840d73d1ffe1e86eedebe8c29bb9b42216b74c9676cee94637b64599c8402,-1,1,1,11.45354998,1536104088,Vote,7418397bc570f8866f77891ecc2b9adac75c85cd9d4516fe119217170d4ce1c6
e53a777a746c4e9ddb9aac59420b003a70da4a043c08d53e2b3a19c2aa2cc29c,-1,2,1,12.82505971,1535995619,Regular,292f5cb54b483329fc311f3f195ce7bbfffd2776b3952ab9f966229f6fef4717
292f5cb54b483329fc311f3f195ce7bbfffd2776b3952ab9f966229f6fef4717,1,2,1,12.82505971,1535992068,Vote,e53a777a746c4e9ddb9aac59420b003a70da4a043c08d53e2b3a19c2aa2cc29c
b37d5bbcdd3c6b44f6639bc358ea6b88adb8b2f89d318de1c804bebf1c0f0086,-1,1,1,11.45354998,1535933489,Vote,0e64807eeb90b8fdbe0d538573d8bbc2d67d1b8bab93b6af52a51db8481ab263
6db6cdd4f6adce042a8ff961b65ea3afe6015238866353e0c17a0a105f1c4e07,-1,1,1,11.45354998,1535927449,Vote,d8e39e12ef2f15df71e239a61a01ad95e392b5202fb00c85fa8e7df3f703ee7f
2b1aa84175f4e95c924e2eee4f65ead04c7ca3f50836911e6c6a3b129c2f090f,-1,1,1,11.45354998,1535898457,Vote,9e1dc2625ccbe633ae71aae4d622e31acf681a9674284a1484d99677d94861e8
3cc3dab04b79d1b3541af3dd97c9c3e2c1888d2151f3833e2a6fbbee14d31ac8,-1,1,1,11.45354998,1535895750,Vote,5674869cf7636dc1d04e481949d4e269fa61037143c9eaeda463baaa9b3f5b49
a9e3e6bfdaf4810a240041e56e71f0e22bd204783e3e5ff67226dc0f70512cae,-1,1,1,11.45354998,1535881560,Vote,5f8d1ca2eeea8919f5839bbbaf83cbaf52c7b04ec06b56d7806f6a1c358f25dc
9120e9801341a41c7f4ff22e0ae2eca5ee0c1182e60b897e1637b1f9fc870e1c,-1,1,1,11.45354998,1535869263,Vote,2ce7d718527b9e4ab3c434e76e4b295fcdd47c5cad22ea6555e977d51e9495ed
4070fa52451107eeeff1a5e274d9ceea73547f1c74eef99ef1f0a9f13eb12bc8,-1,1,1,11.45354998,1535857130,Vote,66831484d343978a3198aa2d8e5f4d4d9f7984fe14a93da1d887dc6af0c2bc02
5a3f6827c798611a341a5929e2d97dc0addc0cadac5d16a134722c4a432e63aa,-1,1,1,11.45354998,1535854436,Vote,01ee8d16e6d84d2a0b8d01061b36d30e3de50b4a9fc125ef9f376df158fb713a
db151084386dcffaa8352a51e9df19c95c880e88316dcde51160a13fc0393373,-1,1,1,11.45354998,1535854142,Vote,c8bc7b3cf8a778b9834040d38bacd21a198e6e40d985460207744645a833a866
06f5f8f47ade092fd7bb52b5b8be43cc68ef6eddd970b9b616f7a368e5c2550a,-1,1,1,11.45354998,1535853921,Vote,1cf2330681628bb5abac75177230897b7fdc841b674460628146c3115e163ce3
1990637eea967ea8e72ebc1dea19efbae5a08a91c88c74d37a74d996ae9cf266,-1,1,1,11.45354998,1535850259,Vote,a58e923eeff15ecf55cd54dc8e1c9356ac89bfcf5ef1f6b4a453495e55c602fb
