tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89c69422d0dfed1daf0ef76571762acc02898a66c711f21e1a440e94914ae137,-1,4,1,24.60855749,1570660346,Regular,c50ab047be01b7a9a62ecabc01ab0aaabc5c4850716607fab653cd59734be1bd
c50ab047be01b7a9a62ecabc01ab0aaabc5c4850716607fab653cd59734be1bd,1,2,1,24.60855749,1570657568,Vote,89c69422d0dfed1daf0ef76571762acc02898a66c711f21e1a440e94914ae137
e9ef63da41541912358034e17c925b7592fd6cd84a764a866d967ddbb4e1af9a,-1,11,1,24.61235713,1570512739,Regular,79bd4486867c50a704ded4b203e02952395aae895a2433d1e2e36b665025e496
79bd4486867c50a704ded4b203e02952395aae895a2433d1e2e36b665025e496,1,2,1,24.61235713,1570510499,Vote,e9ef63da41541912358034e17c925b7592fd6cd84a764a866d967ddbb4e1af9a
6a838ae80d2adcf54a9cb7896552aa7956319e3f9052cc45990bd5e982c13957,-1,0,1,24.61235713,1570504113,Regular,de97777819e6abdd50be0c7b601821142abf2761f328a1697bdd297381dc1c0a
de97777819e6abdd50be0c7b601821142abf2761f328a1697bdd297381dc1c0a,1,2,1,24.61235713,1570501083,Vote,6a838ae80d2adcf54a9cb7896552aa7956319e3f9052cc45990bd5e982c13957
6f4d171e2955fdffe18e8b5af24730e59001018ce516d21545ed15a9b5a0868e,-1,0,1,24.61235713,1570498211,Regular,6c6751259abdec38f55200392c51fdbc3a12f53b3e03079c92c5e7640ad4480f
6c6751259abdec38f55200392c51fdbc3a12f53b3e03079c92c5e7640ad4480f,1,2,1,24.61235713,1570495507,Vote,6f4d171e2955fdffe18e8b5af24730e59001018ce516d21545ed15a9b5a0868e
57525b8e931522a50e1bb02dc6ef709302a1b9bfb6343436d22015603e60d1f9,-1,0,1,24.228624,1570427106,Ticket,fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf
a692e64e7003fd36d62672216db0c3aa8ff482b2579d2641b732e18eeed1386c,-1,0,1,24.228624,1570427106,Ticket,fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf
5cd7a18e1dd3e6dd80c5784ad198f66ff713de2ebcb0a1a2f1720d9b5849ca83,-1,0,1,24.228624,1570426851,Ticket,fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf
61fc45a79851587d5a469042462f8684d2f7fe281fce36efc64b1dfb65dd0709,-1,0,1,24.228624,1570426851,Ticket,fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf
80be0fc6e66c5a7052f5f993a4c0a22428136039aee6ac0a2a2dbe989b8d716e,-1,0,1,24.228624,1570426851,Ticket,fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf
8a4d37a17344242f73dcc27738db21bd9a54597fa7b7d355eb1945f862aea22a,-1,0,1,24.228624,1570426851,Ticket,fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf
8daadc8dc42184b8a7d5f290a45e8157add48186fe14fdb39e0831b4210e036b,-1,0,1,24.228624,1570426851,Ticket,fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf
b51ffab840793054309a0fd042c9bc2e0a6bf8d42acdb304115017971f556822,-1,0,1,24.228624,1570426851,Ticket,fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf
bc4e6d961a94f968f0c5020a5b17dd056acbd8352c3cf172f0683a80c8a938d8,-1,0,1,24.228624,1570426851,Ticket,fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf
cb4e22015464ea50286ae455bd9c0401363f2b86cd3d61eb91f3bd2b03b8a522,-1,0,1,24.228624,1570426851,Ticket,fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf
