tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3acccaf6028de23b61df31086b942c3afa16824042518e9e7beb28358208f173,-1,2,1,0.09231792,1660526853,Regular,aa6e6e8ab3d9187be9368324cf1acb1c20828e3f18f635d5aa0961db8faafe33
aa6e6e8ab3d9187be9368324cf1acb1c20828e3f18f635d5aa0961db8faafe33,1,0,1,0.09231792,1660526702,Regular,3acccaf6028de23b61df31086b942c3afa16824042518e9e7beb28358208f173
8cdebe6a698f9808ad90091a99287eef421113f4218c61a5e21a3359cab6124c,-1,2,1,1.0790816,1660489426,Regular,1a835106bc97cc3731ae3728bc5e7ada974542c7a1b002c758ac8eaab4c050a9
5a73a43a7a98e7b93df813fd9817c2deb2723c632db907e95f21a8b81a3d7476,-1,4,1,1.99804255,1660489215,Regular,8aa5a9e25faedfd5b91a248aa83a61bf11d4f5fe95e2814844799e3977aa079c
1a835106bc97cc3731ae3728bc5e7ada974542c7a1b002c758ac8eaab4c050a9,1,0,1,1.0790816,1660489149,Regular,8cdebe6a698f9808ad90091a99287eef421113f4218c61a5e21a3359cab6124c
8aa5a9e25faedfd5b91a248aa83a61bf11d4f5fe95e2814844799e3977aa079c,1,0,1,1.99804255,1660489075,Regular,5a73a43a7a98e7b93df813fd9817c2deb2723c632db907e95f21a8b81a3d7476
da754b802bf191525e0085a57c0b9401103899c963e463e651eba8f5a1f512bc,-1,5,1,2.06385484,1660446161,Regular,8a26e3551bd92774f1e26c6a27923b57559d2e1b2f71df17a07dc7799f71ce76
8a26e3551bd92774f1e26c6a27923b57559d2e1b2f71df17a07dc7799f71ce76,1,0,1,2.06385484,1660445744,Regular,da754b802bf191525e0085a57c0b9401103899c963e463e651eba8f5a1f512bc
66862bd7c9256b11a303a1331b2d62649240ffa3b8491b9d958a843d41226dbf,-1,7,1,2.1976852,1660439194,Regular,5b9bb8deeec0091dd55311d49f6703f76c93e06c6865ddb2a0be21bcdc1939dd
66862bd7c9256b11a303a1331b2d62649240ffa3b8491b9d958a843d41226dbf,-1,4,1,2.00110584,1660439194,Regular,537434f13f523bbc9b7cd16739ed356231d95d39ab6ef0559e9acfdbdc369e7b
537434f13f523bbc9b7cd16739ed356231d95d39ab6ef0559e9acfdbdc369e7b,1,0,1,2.00110584,1660439056,Regular,66862bd7c9256b11a303a1331b2d62649240ffa3b8491b9d958a843d41226dbf
5b9bb8deeec0091dd55311d49f6703f76c93e06c6865ddb2a0be21bcdc1939dd,1,0,1,2.1976852,1660438776,Regular,66862bd7c9256b11a303a1331b2d62649240ffa3b8491b9d958a843d41226dbf
