tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f80bfd0283f7e00e979c6c3f26cff8ff4c78757fb48b484e9cafe394db547a6,-1,0,1,61.28854326,1571470379,Ticket,a9d081747809b3cc2fdd88e43d89cb6d81120a64e95370127b1e447a133dbcd4
2522de8508047bd1b04a88b103f3d7a86fbd6c7254c2d083dec5533de95a4d16,-1,0,1,61.28854326,1571470379,Ticket,a9d081747809b3cc2fdd88e43d89cb6d81120a64e95370127b1e447a133dbcd4
500a9696691753b432fecb04aefddd492417eee13632bda930d490d9b7e9a304,-1,0,1,61.28854326,1571470379,Ticket,a9d081747809b3cc2fdd88e43d89cb6d81120a64e95370127b1e447a133dbcd4
51c0ee4f5afeac575369e0116b820fc2651dca19e4eb573f2542c910c02386b2,-1,0,1,61.28854326,1571470379,Ticket,a9d081747809b3cc2fdd88e43d89cb6d81120a64e95370127b1e447a133dbcd4
5ede812696a5290b127315922a7fadae50b859a03f5e2070f043beae12a7ae7c,-1,0,1,61.28854326,1571470379,Ticket,a9d081747809b3cc2fdd88e43d89cb6d81120a64e95370127b1e447a133dbcd4
5ffd79bc8f1f739413e25baa72b9a40357989ee52d484fa2044a47423ec40c9e,-1,0,1,61.28854326,1571470379,Ticket,a9d081747809b3cc2fdd88e43d89cb6d81120a64e95370127b1e447a133dbcd4
95090f0bf67adbf09cc266ab000fcb18b8be0578055188e1b5c178a27d6b1d60,-1,0,1,61.28854326,1571470379,Ticket,a9d081747809b3cc2fdd88e43d89cb6d81120a64e95370127b1e447a133dbcd4
a4c66ce38090eb6849f5557d26956180f207a3f499458376c8ff565362126ae0,-1,0,1,61.28854326,1571470379,Ticket,a9d081747809b3cc2fdd88e43d89cb6d81120a64e95370127b1e447a133dbcd4
cda795a7693245d5eaa2d56fc6b8468f04e8883747734680a9f0784bd468a710,-1,0,1,61.28854326,1571470379,Ticket,a9d081747809b3cc2fdd88e43d89cb6d81120a64e95370127b1e447a133dbcd4
a9d081747809b3cc2fdd88e43d89cb6d81120a64e95370127b1e447a133dbcd4,1,2,1,61.28854326,1571470203,Regular,2522de8508047bd1b04a88b103f3d7a86fbd6c7254c2d083dec5533de95a4d16
a9d081747809b3cc2fdd88e43d89cb6d81120a64e95370127b1e447a133dbcd4,1,3,1,61.28854326,1571470203,Regular,cda795a7693245d5eaa2d56fc6b8468f04e8883747734680a9f0784bd468a710
a9d081747809b3cc2fdd88e43d89cb6d81120a64e95370127b1e447a133dbcd4,1,8,1,61.28854326,1571470203,Regular,1f80bfd0283f7e00e979c6c3f26cff8ff4c78757fb48b484e9cafe394db547a6
a9d081747809b3cc2fdd88e43d89cb6d81120a64e95370127b1e447a133dbcd4,1,6,1,61.28854326,1571470203,Regular,5ede812696a5290b127315922a7fadae50b859a03f5e2070f043beae12a7ae7c
a9d081747809b3cc2fdd88e43d89cb6d81120a64e95370127b1e447a133dbcd4,1,5,1,61.28854326,1571470203,Regular,95090f0bf67adbf09cc266ab000fcb18b8be0578055188e1b5c178a27d6b1d60
a9d081747809b3cc2fdd88e43d89cb6d81120a64e95370127b1e447a133dbcd4,1,0,1,61.28854326,1571470203,Regular,51c0ee4f5afeac575369e0116b820fc2651dca19e4eb573f2542c910c02386b2
a9d081747809b3cc2fdd88e43d89cb6d81120a64e95370127b1e447a133dbcd4,1,4,1,61.28854326,1571470203,Regular,a4c66ce38090eb6849f5557d26956180f207a3f499458376c8ff565362126ae0
a9d081747809b3cc2fdd88e43d89cb6d81120a64e95370127b1e447a133dbcd4,1,7,1,61.28854326,1571470203,Regular,500a9696691753b432fecb04aefddd492417eee13632bda930d490d9b7e9a304
a9d081747809b3cc2fdd88e43d89cb6d81120a64e95370127b1e447a133dbcd4,1,1,1,61.28854326,1571470203,Regular,5ffd79bc8f1f739413e25baa72b9a40357989ee52d484fa2044a47423ec40c9e
