tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec1523fb376945f8aac9056ce95435db3f00c938fbae8d9d0fae96dc3da14757,-1,20,1,10.87487877,1536827931,Regular,e8a778b2fcdaf01787d4dea5b7e7dc0c01d3de3571a393451793b765a08721c8
e8a778b2fcdaf01787d4dea5b7e7dc0c01d3de3571a393451793b765a08721c8,1,2,1,10.87487877,1536825488,Vote,ec1523fb376945f8aac9056ce95435db3f00c938fbae8d9d0fae96dc3da14757
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2248,1,10.90163536,1536616807,Regular,9a1a958c768c70c05123660e8e24e5fa2c3803011cd2825fefaa1a634ca292f8
9700d2ab251a2c55d05fba4fba06da713e447d314666844e4f1092d4434ca849,-1,10,1,10.90163536,1536400253,Regular,7f87ca01fbd6677e24742b6d9640ccac2713fedec2dddaeeed53b17fa7e424a4
7f87ca01fbd6677e24742b6d9640ccac2713fedec2dddaeeed53b17fa7e424a4,1,2,1,10.90163536,1536398219,Vote,9700d2ab251a2c55d05fba4fba06da713e447d314666844e4f1092d4434ca849
d901bd828c80ae9c449037ed0d3a49bd746c89a9f009939a43a33f3fd06ac8b7,-1,12,1,10.90163536,1536380063,Regular,5f44082e99f11de42bfa784c1e78453511c3158022f3e6fc8fa93d22b3e293b3
5f44082e99f11de42bfa784c1e78453511c3158022f3e6fc8fa93d22b3e293b3,1,2,1,10.90163536,1536378486,Vote,d901bd828c80ae9c449037ed0d3a49bd746c89a9f009939a43a33f3fd06ac8b7
0e3505ade5b098d43f0c7ab3a33f3a0cf9eb6ff7999a8bc29d1f1b08a9bc3bd7,-1,14,1,10.90163536,1536374009,Regular,3f72b29f7ead5fe0fa7ee56f790a56410ee6d9c6b6077f77c21b391ec6d4ddca
3f72b29f7ead5fe0fa7ee56f790a56410ee6d9c6b6077f77c21b391ec6d4ddca,1,2,1,10.90163536,1536371348,Vote,0e3505ade5b098d43f0c7ab3a33f3a0cf9eb6ff7999a8bc29d1f1b08a9bc3bd7
9a1a958c768c70c05123660e8e24e5fa2c3803011cd2825fefaa1a634ca292f8,1,2,1,10.90163536,1536329552,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
e8adef0b049f9c617a7672547d25d3fc1ac5e0231b6c6f63c7ebd8504ed1a226,-1,6,1,10.90163536,1536314211,Regular,e8f480ac51a576f7fba9b15b8ae73607a02011d49dc959d92ef62df87c30a44e
e8f480ac51a576f7fba9b15b8ae73607a02011d49dc959d92ef62df87c30a44e,1,2,1,10.90163536,1536311003,Vote,e8adef0b049f9c617a7672547d25d3fc1ac5e0231b6c6f63c7ebd8504ed1a226
6f35d8aa59facb2b4d30e3b3bb5a158d38f96df6a039d808886bfb27cee8f071,-1,4,1,15.2524547,1536304330,Regular,23125d21d133420a3effdaa8c4415458501804db3a0f75b7908fba84025d6829
23125d21d133420a3effdaa8c4415458501804db3a0f75b7908fba84025d6829,1,20,1,15.2524547,1536303143,Regular,6f35d8aa59facb2b4d30e3b3bb5a158d38f96df6a039d808886bfb27cee8f071
