tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cbe5c25139799175f60ceae4ac093b78186c90191a6f557e9409e2d8644737f,-1,0,1,32.28900987,1568550467,Revocation,81bb07aadf6a2f6efb2433cddfaabc5a3ae825b53e4f5435f4a83048b5dc6ee6
dd46159a267ad8bfecd407922ef3b5f14f73fd3a7d4413bb75401f40b7c9da6b,-1,1,1,32.28900987,1568102804,Vote,cc5af51e4e587da2f525f74736e54e8cab5a90f0591f297f9e763b679cc7f21d
cd1e6f672cb469bce429f0a5a913a589ec85819882a1452a4f6af640d2006341,-1,0,1,32.70872574,1568051957,Regular,0c2999f206f5b8c8067b13f8e1af0627e29e70912d57f8dc7aa5aa2355bb8153
0c2999f206f5b8c8067b13f8e1af0627e29e70912d57f8dc7aa5aa2355bb8153,1,2,1,32.70872574,1568044885,Vote,cd1e6f672cb469bce429f0a5a913a589ec85819882a1452a4f6af640d2006341
a8110312fe0d7746ea87723ce817784164878bd1ea17b8abde558dd089db4d6f,-1,1,1,32.28900987,1567975766,Vote,d83d78577da2a1bf8c46de4e91f83678ab9615b70ee0ec3370c893e4b1bde248
7ab405317b05ecc66369c68ba0f858995058c37bce1facd43b5a032f454fe830,-1,1,1,32.70872574,1567970477,Regular,b379dc1b4a9d98dda21997d8f7bd0b425d27d2cdd1f5ad1e020653fc71f720c8
b379dc1b4a9d98dda21997d8f7bd0b425d27d2cdd1f5ad1e020653fc71f720c8,1,2,1,32.70872574,1567968943,Vote,7ab405317b05ecc66369c68ba0f858995058c37bce1facd43b5a032f454fe830
5c2b11f4cdb6418c2a77f0bae550f03f30cd81f3af43cc92025ff375f2a4cd2f,-1,1,1,32.28900987,1567959041,Vote,952fb09d17522c8381854979a12a777c23ddec68c3f7d48b6d16e3a3224cd541
8e7f44207bff914e205fc5493ab4e4573f0239425de54fd78b2b51a63aa12555,-1,1,1,32.70872574,1567952154,Regular,eaf9086eae8b87e46e8ae6e902293acb20f9346546d8f06bdee9d1838331e12e
eaf9086eae8b87e46e8ae6e902293acb20f9346546d8f06bdee9d1838331e12e,1,2,1,32.70872574,1567951098,Vote,8e7f44207bff914e205fc5493ab4e4573f0239425de54fd78b2b51a63aa12555
3a27a83c591a0729ac2efce417e43b4d926529d271a8058ad448998a676b7d61,-1,1,1,32.28900987,1567944530,Vote,5a380d00f0e0a08ac42b862fb68040e9287c03d510ce73fc64975cf8bc349946
0a83473174f857227de3c1200602fdeba066e19e8db012c1c37789156875393e,-1,1,1,32.28900987,1567900968,Vote,ef0f3b9de75dd6813e67ce0573262762ef4452e1b978ceceef393ebb8107471f
5a380d00f0e0a08ac42b862fb68040e9287c03d510ce73fc64975cf8bc349946,1,0,1,32.28900987,1567884144,Ticket,3a27a83c591a0729ac2efce417e43b4d926529d271a8058ad448998a676b7d61
81bb07aadf6a2f6efb2433cddfaabc5a3ae825b53e4f5435f4a83048b5dc6ee6,1,0,1,32.28900987,1567884144,Ticket,3cbe5c25139799175f60ceae4ac093b78186c90191a6f557e9409e2d8644737f
952fb09d17522c8381854979a12a777c23ddec68c3f7d48b6d16e3a3224cd541,1,0,1,32.28900987,1567884144,Ticket,5c2b11f4cdb6418c2a77f0bae550f03f30cd81f3af43cc92025ff375f2a4cd2f
cc5af51e4e587da2f525f74736e54e8cab5a90f0591f297f9e763b679cc7f21d,1,0,1,32.28900987,1567884144,Ticket,dd46159a267ad8bfecd407922ef3b5f14f73fd3a7d4413bb75401f40b7c9da6b
d83d78577da2a1bf8c46de4e91f83678ab9615b70ee0ec3370c893e4b1bde248,1,0,1,32.28900987,1567884144,Ticket,a8110312fe0d7746ea87723ce817784164878bd1ea17b8abde558dd089db4d6f
ef0f3b9de75dd6813e67ce0573262762ef4452e1b978ceceef393ebb8107471f,1,0,1,32.28900987,1567884144,Ticket,0a83473174f857227de3c1200602fdeba066e19e8db012c1c37789156875393e
