tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2ceec6db224fd36b07e56bba22a49ec3a18536fe89b3b46f81a570e08d44be3,-1,1,1,84.79683643,1570900697,Vote,0202b5798121c866fe59b7e5b23562f8eb40864a7a8992c6ab4b1b55827dc1b7
1223258b5e4914d4f2adbbd0b7caff8cdbec27363b727239cb4756d8ef87dff1,-1,1,1,84.79683643,1570825559,Vote,9bf4fb1f5ba902cde979596bc907d3d91ecad9b91bb3fadf592e0f2e049f507a
865ded57a9cbc14028fe96bbdc9e04905af0a7fd715f7e39bc6b163b8b05219f,-1,1,1,84.79683643,1570825285,Vote,9658d4f0526ced827db985df5dbd5856aa5738014774159edf792cd4793670cd
91de8685e3921f3530f7e4004a57e40e0e6146bcba446ffa434d871ec32b68d2,-1,1,1,84.79683643,1570799445,Vote,1ec00cbc7f33c9e470044c7a4ad9a2ab728616f92189732a2884717b96eb55c2
2f2aff38a9621be844572b3548d78c00d75a49e9e2610e1bf43e3230aa457d45,-1,1,1,84.79683643,1570793840,Vote,8a98633edb0f2a545a876f6800b8385990e4fd163b80bbe86857969dd5605d67
0202b5798121c866fe59b7e5b23562f8eb40864a7a8992c6ab4b1b55827dc1b7,1,0,1,84.79683643,1570786073,Ticket,c2ceec6db224fd36b07e56bba22a49ec3a18536fe89b3b46f81a570e08d44be3
1ec00cbc7f33c9e470044c7a4ad9a2ab728616f92189732a2884717b96eb55c2,1,0,1,84.79683643,1570786073,Ticket,91de8685e3921f3530f7e4004a57e40e0e6146bcba446ffa434d871ec32b68d2
8a98633edb0f2a545a876f6800b8385990e4fd163b80bbe86857969dd5605d67,1,0,1,84.79683643,1570786073,Ticket,2f2aff38a9621be844572b3548d78c00d75a49e9e2610e1bf43e3230aa457d45
9658d4f0526ced827db985df5dbd5856aa5738014774159edf792cd4793670cd,1,0,1,84.79683643,1570786073,Ticket,865ded57a9cbc14028fe96bbdc9e04905af0a7fd715f7e39bc6b163b8b05219f
9bf4fb1f5ba902cde979596bc907d3d91ecad9b91bb3fadf592e0f2e049f507a,1,0,1,84.79683643,1570786073,Ticket,1223258b5e4914d4f2adbbd0b7caff8cdbec27363b727239cb4756d8ef87dff1
