tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7d1680e6234c14ffcdea3f747edd8222db29aca552c503f24d446bc19ae8cc9,-1,28,1,30.82306851,1552444475,Regular,5628c23cb1f1e3442f9807ba88721b3e3cb245325994c941d64aa54a90baf2c9
5628c23cb1f1e3442f9807ba88721b3e3cb245325994c941d64aa54a90baf2c9,1,2,1,30.82306851,1552440657,Vote,b7d1680e6234c14ffcdea3f747edd8222db29aca552c503f24d446bc19ae8cc9
0be9a9d3aee13ae443f5fad145e5960c09f43e7053fb119504e35d3053d0af10,-1,0,1,30.09760909,1552379310,Ticket,08c8bb53213d5bc2d9ed95a5aea31ef8f81aba48f57e79c67c8af8a180b8b102
537d50bcae0f794b0eff80e29e91ede5d6288ad48cdf9996a1d1f80994c2ab0c,-1,0,1,30.09760909,1552379310,Ticket,08c8bb53213d5bc2d9ed95a5aea31ef8f81aba48f57e79c67c8af8a180b8b102
6101f03cd4fd57bc0f761c8bdac52cbe093ebadb808616526f8f133a88eb648a,-1,0,1,30.09760909,1552379310,Ticket,08c8bb53213d5bc2d9ed95a5aea31ef8f81aba48f57e79c67c8af8a180b8b102
7c01feca60d36c62099f14531c06ddd3632ce4dc0633ab60b41a1a1e6060909a,-1,0,1,30.09760909,1552379310,Ticket,08c8bb53213d5bc2d9ed95a5aea31ef8f81aba48f57e79c67c8af8a180b8b102
bc4181a860b0022a547765bcaa6770eeb44993551f843af78c14e4c9bb31789d,-1,0,1,30.09760909,1552379310,Ticket,08c8bb53213d5bc2d9ed95a5aea31ef8f81aba48f57e79c67c8af8a180b8b102
e09a8dcb2d38b337e8adc346353214fb2cf5b979e350ff3717e886a8c6691c67,-1,0,1,30.09760909,1552379310,Ticket,08c8bb53213d5bc2d9ed95a5aea31ef8f81aba48f57e79c67c8af8a180b8b102
08c8bb53213d5bc2d9ed95a5aea31ef8f81aba48f57e79c67c8af8a180b8b102,1,1,1,30.09760909,1552379236,Regular,0be9a9d3aee13ae443f5fad145e5960c09f43e7053fb119504e35d3053d0af10
08c8bb53213d5bc2d9ed95a5aea31ef8f81aba48f57e79c67c8af8a180b8b102,1,5,1,30.09760909,1552379236,Regular,7c01feca60d36c62099f14531c06ddd3632ce4dc0633ab60b41a1a1e6060909a
08c8bb53213d5bc2d9ed95a5aea31ef8f81aba48f57e79c67c8af8a180b8b102,1,2,1,30.09760909,1552379236,Regular,bc4181a860b0022a547765bcaa6770eeb44993551f843af78c14e4c9bb31789d
08c8bb53213d5bc2d9ed95a5aea31ef8f81aba48f57e79c67c8af8a180b8b102,1,0,1,30.09760909,1552379236,Regular,e09a8dcb2d38b337e8adc346353214fb2cf5b979e350ff3717e886a8c6691c67
08c8bb53213d5bc2d9ed95a5aea31ef8f81aba48f57e79c67c8af8a180b8b102,1,3,1,30.09760909,1552379236,Regular,6101f03cd4fd57bc0f761c8bdac52cbe093ebadb808616526f8f133a88eb648a
08c8bb53213d5bc2d9ed95a5aea31ef8f81aba48f57e79c67c8af8a180b8b102,1,4,1,30.09760909,1552379236,Regular,537d50bcae0f794b0eff80e29e91ede5d6288ad48cdf9996a1d1f80994c2ab0c
