tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8,-1,451,1,1.28675835,1596065136,Regular,6ead2f9f54ecf94af28f22384c61a4c57d450dc75fde8ea1fd1d55efa1d0bb9c
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,97,1,0.03462364,1596064538,Regular,9dcb08ca8db1cc84f0a9e1c4289a8042d7aefbfbb9f34693a4ef5f4686ee356d
1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8,-1,447,1,30.80894337,1596056995,Regular,f8f29bdfae24cc7975020f81212c552283c7e7020db7b77162caae5cacfc8934
1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8,-1,708,1,90.46532451,1596056995,Regular,da488200e9aad6493aa4f62b12b751e3a072c345dbce8769f46945c7f189e636
332b82f951021ca2091a29803cb885495936f09e8387b4fded35e1feee8db0b9,-1,0,1,30.80894337,1596049576,Regular,14f5d5763a6fc4ca211ff0d4fff05a7fbec1dc9d648a8fd0593faba281b8066b
f8f29bdfae24cc7975020f81212c552283c7e7020db7b77162caae5cacfc8934,1,0,1,30.80894337,1596031224,Regular,1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8
14f5d5763a6fc4ca211ff0d4fff05a7fbec1dc9d648a8fd0593faba281b8066b,1,0,1,30.80894337,1596031164,Regular,332b82f951021ca2091a29803cb885495936f09e8387b4fded35e1feee8db0b9
da488200e9aad6493aa4f62b12b751e3a072c345dbce8769f46945c7f189e636,1,0,1,90.46532451,1596030999,Regular,1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8
9dcb08ca8db1cc84f0a9e1c4289a8042d7aefbfbb9f34693a4ef5f4686ee356d,1,0,1,0.03462364,1596030924,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
6ead2f9f54ecf94af28f22384c61a4c57d450dc75fde8ea1fd1d55efa1d0bb9c,1,8,1,1.28675835,1596030819,Regular,d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8
