tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdc7864cf557d24de0e7723b9aa01e49b9d1b15e4cb1b587262ae746ed035bbb,-1,6,1,88.09024723,1571150532,Regular,27a17a81fc682a7c82e417e9fef48d12d5e67ab071f12e3ea468cae159f993f2
27a17a81fc682a7c82e417e9fef48d12d5e67ab071f12e3ea468cae159f993f2,1,2,1,88.09024723,1571148049,Vote,fdc7864cf557d24de0e7723b9aa01e49b9d1b15e4cb1b587262ae746ed035bbb
590f5f9325d5c1c2a0e9e3d4c23305bb61a6e5943c562a5587748b8e52c57ef5,-1,2,1,88.09397199,1571104614,Regular,200f7cca56699b82546ac4f4ffc4509b2dde7ad283c418abd66c0fc02777ba42
200f7cca56699b82546ac4f4ffc4509b2dde7ad283c418abd66c0fc02777ba42,1,2,1,88.09397199,1571101187,Vote,590f5f9325d5c1c2a0e9e3d4c23305bb61a6e5943c562a5587748b8e52c57ef5
9982c75939a2df8c1ab431644ee51f487cd66938feef5742c85d69a08366f700,-1,2,1,88.09397199,1570886148,Regular,4a2539582875739e4c32cb7b3c6a2f270f571920b3c3b22a0e6a2065300fd4dd
4a2539582875739e4c32cb7b3c6a2f270f571920b3c3b22a0e6a2065300fd4dd,1,2,1,88.09397199,1570883390,Vote,9982c75939a2df8c1ab431644ee51f487cd66938feef5742c85d69a08366f700
7d26e32ca9414cb6666559b16b3964a00beb8793decbf9a5e6c2100c6d403684,-1,1,1,87.71777071,1570876215,Vote,57a05da25ebeafa6d5c63fbd8f0ec3f76a3c3fe2087a4f8c6f948633cfd7ffd8
8661dabb51bf6a31b11e27077971a5be2aea792696e800291538f27644d6d96f,-1,2,1,88.09397199,1570855831,Regular,f358c45333508be3fa1d976830a2b0c07f7204c0512dd928f949488115ee0f92
f358c45333508be3fa1d976830a2b0c07f7204c0512dd928f949488115ee0f92,1,2,1,88.09397199,1570854216,Vote,8661dabb51bf6a31b11e27077971a5be2aea792696e800291538f27644d6d96f
b50f9b3f62def12ac566bfaadd2af008a2d6c1000a529fc0c72cc503762d8da2,-1,2,1,88.097734,1570825724,Regular,82ea688d0be7f7ceb614e20f430ac1eedfc545ba493f154a729b8a34a6429de6
82ea688d0be7f7ceb614e20f430ac1eedfc545ba493f154a729b8a34a6429de6,1,2,1,88.097734,1570823956,Vote,b50f9b3f62def12ac566bfaadd2af008a2d6c1000a529fc0c72cc503762d8da2
57a05da25ebeafa6d5c63fbd8f0ec3f76a3c3fe2087a4f8c6f948633cfd7ffd8,1,0,1,87.71777071,1570818798,Ticket,7d26e32ca9414cb6666559b16b3964a00beb8793decbf9a5e6c2100c6d403684
