tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6,-1,20,1,18.83643059,1568576489,Regular,db063e32ff21030c83a1ea36006fd5c23d2d94e8f244e5bcb0191e2180e4def9
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,-1,6,1,18.83643059,1568576412,Regular,6cbf81cf41d10d262e7cd930cb363a30d9ca4f6948fb0e50287f2e60ea5596ef
33d6ca33f9c6af1aa2c871cb4b4888af374e3aa38fa512f0d7766ed0e6731518,-1,13,1,18.83643059,1568558410,Regular,7d8ac54e57f2d72e41f618448605e413f7e51162b652b087e0664b8d1a04ed1a
4bdd30ad2ffcc90d4fb99b1749dbf9c9f988b64b846edab547d1277739bb36d5,-1,0,1,18.83645259,1568550840,Revocation,0d3c3c690e668aab0f088f54e9fca094e99dfae33c3eb37cc11a89e6221dfbe2
6cbf81cf41d10d262e7cd930cb363a30d9ca4f6948fb0e50287f2e60ea5596ef,1,0,1,18.83643059,1568550840,Revocation,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
7d8ac54e57f2d72e41f618448605e413f7e51162b652b087e0664b8d1a04ed1a,1,0,1,18.83643059,1568550840,Revocation,33d6ca33f9c6af1aa2c871cb4b4888af374e3aa38fa512f0d7766ed0e6731518
db063e32ff21030c83a1ea36006fd5c23d2d94e8f244e5bcb0191e2180e4def9,1,0,1,18.83643059,1568550840,Revocation,0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6
7c25158ebf96dce53d7982c70162743d3f1c880921269620fb0783f635bcf81c,-1,4,1,19.25616846,1568142750,Regular,7cedf9c77bd2f5d96e86f2c36ef16b70e785cedd730daecf0f256b16e18935fd
7cedf9c77bd2f5d96e86f2c36ef16b70e785cedd730daecf0f256b16e18935fd,1,2,1,19.25616846,1568136699,Vote,7c25158ebf96dce53d7982c70162743d3f1c880921269620fb0783f635bcf81c
3f1af19cbeee177aa25b1dc76c82f62ee67891e225a1c4966e040b53544ea00e,-1,1,1,18.83645259,1568102375,Vote,b8f6bf4096f66984ed72b6b1867469d7cc1d8a76ed3d9ee852e4b23f4b8d2a2e
bd89da79088e5426fb23f9ad46dad92faf72fd207a28f5ef0736c11305f76dff,-1,1,1,18.83645259,1568095048,Vote,426650f5b49c867bcc563164788d616f2e531002a35e248e0651714513807913
0d3c3c690e668aab0f088f54e9fca094e99dfae33c3eb37cc11a89e6221dfbe2,1,0,1,18.83645259,1568036643,Ticket,4bdd30ad2ffcc90d4fb99b1749dbf9c9f988b64b846edab547d1277739bb36d5
426650f5b49c867bcc563164788d616f2e531002a35e248e0651714513807913,1,0,1,18.83645259,1568036643,Ticket,bd89da79088e5426fb23f9ad46dad92faf72fd207a28f5ef0736c11305f76dff
b8f6bf4096f66984ed72b6b1867469d7cc1d8a76ed3d9ee852e4b23f4b8d2a2e,1,0,1,18.83645259,1568036643,Ticket,3f1af19cbeee177aa25b1dc76c82f62ee67891e225a1c4966e040b53544ea00e
