tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d0c441ae5210627128548d4b20679819f5cff07f223db54148ec959c6412bcc,-1,1,1,49.99648836,1571272966,Vote,4344b101cd9f3c56ab1b2ede8896a98fd7a12d5f527677cb50a19b391c38c7a2
b783428995cfe56c6cf8f7ffb07f05e947f2e25b2d83eb593660249c75211651,-1,5,1,50.37268964,1571003829,Regular,9f0a4ab49720cc82cf8fe6013bb7fa25acce01469b19362db1745e3101e1a3dc
9f0a4ab49720cc82cf8fe6013bb7fa25acce01469b19362db1745e3101e1a3dc,1,2,1,50.37268964,1571000314,Vote,b783428995cfe56c6cf8f7ffb07f05e947f2e25b2d83eb593660249c75211651
d59ef8091f78ec2cb1aff03fbee92cf647ba111652b2329134cb770bd994c268,-1,5,1,50.37268964,1570977941,Regular,ad7f002d0255aa5427fed49386f3b5e7a1e25ac520c13368481eb4c33c56268a
ad7f002d0255aa5427fed49386f3b5e7a1e25ac520c13368481eb4c33c56268a,1,2,1,50.37268964,1570975938,Vote,d59ef8091f78ec2cb1aff03fbee92cf647ba111652b2329134cb770bd994c268
5c6dc169b53b31e004bb323e09fab44b57957b9579d9dbfa60c8041093106f47,-1,0,1,50.37268964,1570965144,Regular,9dcb80517d5200e9eb64e5f4b98a7bda2f5c8eb428ac3d24f2e1666976b02111
9dcb80517d5200e9eb64e5f4b98a7bda2f5c8eb428ac3d24f2e1666976b02111,1,2,1,50.37268964,1570962987,Vote,5c6dc169b53b31e004bb323e09fab44b57957b9579d9dbfa60c8041093106f47
ab66064821794ce2c9e8ffaf04882b3c77f06a854f73c4a946d9d23af0a8d5fa,-1,0,1,50.37268964,1570947202,Regular,c080abd285cbf87d2d683aa9286a6a39a6195632e4cbc32371e1410a1a2dfd36
c080abd285cbf87d2d683aa9286a6a39a6195632e4cbc32371e1410a1a2dfd36,1,2,1,50.37268964,1570944942,Vote,ab66064821794ce2c9e8ffaf04882b3c77f06a854f73c4a946d9d23af0a8d5fa
cd9305a638cb947209b183dd2873bf260733a210c9372b0122f69a2bfca70c3d,-1,0,1,50.37645165,1570849569,Regular,1d3637d1c80d6e2cb368e2fdf58064bc008bc08efef3937892d0ed2500400726
1d3637d1c80d6e2cb368e2fdf58064bc008bc08efef3937892d0ed2500400726,1,2,1,50.37645165,1570847344,Vote,cd9305a638cb947209b183dd2873bf260733a210c9372b0122f69a2bfca70c3d
e494d34a1ac146cc5551c0bfd920427565cc4d8a3308373822b4cf9a8579a064,-1,0,1,50.37645165,1570836244,Regular,ecda138dbb0f82fe6a01ab2e9245bbd986fe2a07ebee5bf2fa05004ff0ada828
ecda138dbb0f82fe6a01ab2e9245bbd986fe2a07ebee5bf2fa05004ff0ada828,1,2,1,50.37645165,1570834058,Vote,e494d34a1ac146cc5551c0bfd920427565cc4d8a3308373822b4cf9a8579a064
9fbda506ca1686ffc77cf70b2cd36d68d71da7f5153ed3482af750c6df2ae7fa,-1,7,1,50.37645165,1570762108,Regular,eece5424f5a1584d08de976df34b433b0a6c99a30111e0f11c82937fb485f3d3
065f3be5628ce33f9278a0389d81fd082331246baac9037e48a902c9495f8242,-1,1,1,49.99648836,1570757658,Vote,05f6b8750530584e5927c70adf31a95d3e68ddd2bd7c24d4d5989fcfef6b7170
eece5424f5a1584d08de976df34b433b0a6c99a30111e0f11c82937fb485f3d3,1,2,1,50.37645165,1570757658,Vote,9fbda506ca1686ffc77cf70b2cd36d68d71da7f5153ed3482af750c6df2ae7fa
