tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f38d96dd4a1a320ab5cb9b518a96402e13862fe35798f77b00e49939532798fb,-1,4,1,70.22017712,1571433810,Regular,912349582c684b4279e65c914699c534c0045764b7eac2b839e8a588b5728ab3
912349582c684b4279e65c914699c534c0045764b7eac2b839e8a588b5728ab3,1,2,1,70.22017712,1571430196,Vote,f38d96dd4a1a320ab5cb9b518a96402e13862fe35798f77b00e49939532798fb
0e1262028374fffffee4e804d5cd0b7b2aea590b1f0c02b1a716e8570e00985c,-1,0,1,69.8477304,1571402310,Ticket,62c8585d040f086803281d7f4b7e9f901ff692ebe78303ba9ffb553d2264ef3d
2e0f493f7c41c5df6d4ad6e3e7b0f0c227bd68a29cd2aa1276c7a98491f5c913,-1,0,1,69.8477304,1571402310,Ticket,62c8585d040f086803281d7f4b7e9f901ff692ebe78303ba9ffb553d2264ef3d
3534ec0a7f67100edaa371a19f85fdd3ad057c7c805aec1b1217e26755ad0670,-1,0,1,69.8477304,1571402310,Ticket,62c8585d040f086803281d7f4b7e9f901ff692ebe78303ba9ffb553d2264ef3d
3cfcdcc7b822e37af163aeb9397b60e7133a310b18a23ad75ac71c5881f1f394,-1,0,1,69.8477304,1571402310,Ticket,62c8585d040f086803281d7f4b7e9f901ff692ebe78303ba9ffb553d2264ef3d
6e36213c9440995653a7ca03c14b98a6be7c730cf3c601d2e42db59ea56c99ae,-1,0,1,69.8477304,1571402310,Ticket,62c8585d040f086803281d7f4b7e9f901ff692ebe78303ba9ffb553d2264ef3d
ba6256ad2709ee48beb14b423c1d360e610f0c230ca0b48d1ff105e40145506e,-1,0,1,69.8477304,1571402310,Ticket,62c8585d040f086803281d7f4b7e9f901ff692ebe78303ba9ffb553d2264ef3d
62c8585d040f086803281d7f4b7e9f901ff692ebe78303ba9ffb553d2264ef3d,1,1,1,69.8477304,1571402171,Regular,ba6256ad2709ee48beb14b423c1d360e610f0c230ca0b48d1ff105e40145506e
62c8585d040f086803281d7f4b7e9f901ff692ebe78303ba9ffb553d2264ef3d,1,5,1,69.8477304,1571402171,Regular,2e0f493f7c41c5df6d4ad6e3e7b0f0c227bd68a29cd2aa1276c7a98491f5c913
62c8585d040f086803281d7f4b7e9f901ff692ebe78303ba9ffb553d2264ef3d,1,2,1,69.8477304,1571402171,Regular,3cfcdcc7b822e37af163aeb9397b60e7133a310b18a23ad75ac71c5881f1f394
62c8585d040f086803281d7f4b7e9f901ff692ebe78303ba9ffb553d2264ef3d,1,4,1,69.8477304,1571402171,Regular,6e36213c9440995653a7ca03c14b98a6be7c730cf3c601d2e42db59ea56c99ae
62c8585d040f086803281d7f4b7e9f901ff692ebe78303ba9ffb553d2264ef3d,1,0,1,69.8477304,1571402171,Regular,3534ec0a7f67100edaa371a19f85fdd3ad057c7c805aec1b1217e26755ad0670
62c8585d040f086803281d7f4b7e9f901ff692ebe78303ba9ffb553d2264ef3d,1,3,1,69.8477304,1571402171,Regular,0e1262028374fffffee4e804d5cd0b7b2aea590b1f0c02b1a716e8570e00985c
