tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,-1,17,1,21.58566234,1568556202,Regular,a803c6772f15435f465f1083d4db5257085d72503b78c85f44c322ed6d7aca09
a803c6772f15435f465f1083d4db5257085d72503b78c85f44c322ed6d7aca09,1,0,1,21.58566234,1568550467,Revocation,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
01f4ac79e7d4a79adc3266fd18fbbb38cb3f18dfee236faf9097fef165ae8e71,-1,0,1,21.58571414,1567942915,Ticket,b96ef0359ceb7c264498e1147478acd87eaab77a853774fd2d7166c7265575b1
05afd03d8e1348f7c92b959811d46b4241817449b588a4b01c0cf12e7dc88d1a,-1,0,1,21.58571414,1567942915,Ticket,b96ef0359ceb7c264498e1147478acd87eaab77a853774fd2d7166c7265575b1
1ef44748af1d7a0fb0454a26de70f82b65fb8b86f6aea9f5b9ec2441ae707cab,-1,0,1,21.58571414,1567942915,Ticket,b96ef0359ceb7c264498e1147478acd87eaab77a853774fd2d7166c7265575b1
2112354f5de64322443b2610141b534f1b261233c2d9a966fa9d77d0a64af088,-1,0,1,21.58571414,1567942915,Ticket,b96ef0359ceb7c264498e1147478acd87eaab77a853774fd2d7166c7265575b1
28d1dd5c8df211903fc415b799006edb3f068df3b8016847068f6bb79e79a8de,-1,0,1,21.58571414,1567942915,Ticket,b96ef0359ceb7c264498e1147478acd87eaab77a853774fd2d7166c7265575b1
44dca7ea8125ccb07364185a1320e061ca4012ae21e1c505a231ff5dbe7373e5,-1,0,1,21.58571414,1567942915,Ticket,b96ef0359ceb7c264498e1147478acd87eaab77a853774fd2d7166c7265575b1
7f37a262e6c8a46688067099fb167f4647afbd3a27e8c330d8ba2ddf1fc9cfc7,-1,0,1,21.58571414,1567942915,Ticket,b96ef0359ceb7c264498e1147478acd87eaab77a853774fd2d7166c7265575b1
9cc4f15e2e19fc91c68ebab9ad4d32c1e9292f2ddef9940e9ea2a816a27e1e10,-1,0,1,21.58571414,1567942915,Ticket,b96ef0359ceb7c264498e1147478acd87eaab77a853774fd2d7166c7265575b1
aab25d5bbe49144bfe2b21b3bd37ce45bd02da66f5d9739a18e4aadcca5b52d0,-1,0,1,21.58571414,1567942915,Ticket,b96ef0359ceb7c264498e1147478acd87eaab77a853774fd2d7166c7265575b1
b11d0e239efe0014f774b2a8f58b10f14acdc01d06685ae5a5108f3d44bdacb3,-1,0,1,21.58571414,1567942915,Ticket,b96ef0359ceb7c264498e1147478acd87eaab77a853774fd2d7166c7265575b1
b18c2b88ff77260ef26db0eefe17ff2f4b841aef98477377dc8fc24e2515462b,-1,0,1,21.58571414,1567942915,Ticket,b96ef0359ceb7c264498e1147478acd87eaab77a853774fd2d7166c7265575b1
d4efa5d1136e4073bd271b23d21a435d71161f303ce69f3fee54274b0eb01e7c,-1,0,1,21.58571414,1567942915,Ticket,b96ef0359ceb7c264498e1147478acd87eaab77a853774fd2d7166c7265575b1
f12eec788c10fae53cb2c6c159eb343f6096a8ecbacec7c9464a11b7342ab7e6,-1,0,1,21.58571414,1567942915,Ticket,b96ef0359ceb7c264498e1147478acd87eaab77a853774fd2d7166c7265575b1
b96ef0359ceb7c264498e1147478acd87eaab77a853774fd2d7166c7265575b1,1,1,1,21.58571414,1567942842,Regular,01f4ac79e7d4a79adc3266fd18fbbb38cb3f18dfee236faf9097fef165ae8e71
b96ef0359ceb7c264498e1147478acd87eaab77a853774fd2d7166c7265575b1,1,7,1,21.58571414,1567942842,Regular,7f37a262e6c8a46688067099fb167f4647afbd3a27e8c330d8ba2ddf1fc9cfc7
b96ef0359ceb7c264498e1147478acd87eaab77a853774fd2d7166c7265575b1,1,5,1,21.58571414,1567942842,Regular,1ef44748af1d7a0fb0454a26de70f82b65fb8b86f6aea9f5b9ec2441ae707cab
b96ef0359ceb7c264498e1147478acd87eaab77a853774fd2d7166c7265575b1,1,10,1,21.58571414,1567942842,Regular,b18c2b88ff77260ef26db0eefe17ff2f4b841aef98477377dc8fc24e2515462b
b96ef0359ceb7c264498e1147478acd87eaab77a853774fd2d7166c7265575b1,1,9,1,21.58571414,1567942842,Regular,d4efa5d1136e4073bd271b23d21a435d71161f303ce69f3fee54274b0eb01e7c
b96ef0359ceb7c264498e1147478acd87eaab77a853774fd2d7166c7265575b1,1,8,1,21.58571414,1567942842,Regular,28d1dd5c8df211903fc415b799006edb3f068df3b8016847068f6bb79e79a8de
b96ef0359ceb7c264498e1147478acd87eaab77a853774fd2d7166c7265575b1,1,6,1,21.58571414,1567942842,Regular,aab25d5bbe49144bfe2b21b3bd37ce45bd02da66f5d9739a18e4aadcca5b52d0
b96ef0359ceb7c264498e1147478acd87eaab77a853774fd2d7166c7265575b1,1,11,1,21.58571414,1567942842,Regular,9cc4f15e2e19fc91c68ebab9ad4d32c1e9292f2ddef9940e9ea2a816a27e1e10
b96ef0359ceb7c264498e1147478acd87eaab77a853774fd2d7166c7265575b1,1,3,1,21.58571414,1567942842,Regular,b11d0e239efe0014f774b2a8f58b10f14acdc01d06685ae5a5108f3d44bdacb3
b96ef0359ceb7c264498e1147478acd87eaab77a853774fd2d7166c7265575b1,1,4,1,21.58571414,1567942842,Regular,f12eec788c10fae53cb2c6c159eb343f6096a8ecbacec7c9464a11b7342ab7e6
b96ef0359ceb7c264498e1147478acd87eaab77a853774fd2d7166c7265575b1,1,2,1,21.58571414,1567942842,Regular,44dca7ea8125ccb07364185a1320e061ca4012ae21e1c505a231ff5dbe7373e5
b96ef0359ceb7c264498e1147478acd87eaab77a853774fd2d7166c7265575b1,1,12,1,21.58571414,1567942842,Regular,05afd03d8e1348f7c92b959811d46b4241817449b588a4b01c0cf12e7dc88d1a
b96ef0359ceb7c264498e1147478acd87eaab77a853774fd2d7166c7265575b1,1,0,1,21.58571414,1567942842,Regular,2112354f5de64322443b2610141b534f1b261233c2d9a966fa9d77d0a64af088
