tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e977bd37cfae0ec58f2e1a6a8d01a0cd3447017a7afb5ba5e9f247239f0e496,-1,21,1,13.83582709,1570585546,Regular,b07876119711048a5bc31dd6feff6cbefb52336fd55c14d49908ec80c4c4668e
b07876119711048a5bc31dd6feff6cbefb52336fd55c14d49908ec80c4c4668e,1,2,1,13.83582709,1570583097,Vote,1e977bd37cfae0ec58f2e1a6a8d01a0cd3447017a7afb5ba5e9f247239f0e496
8e633cc08aa2999b07192c07f4246ec93f67085d1fe51d00b737a22184f35275,-1,34,1,13.83582709,1570561989,Regular,6df3e90596a1b1915674d105d6e44c9d242856daa6b16c7e754b2f1cefb7afc0
6df3e90596a1b1915674d105d6e44c9d242856daa6b16c7e754b2f1cefb7afc0,1,2,1,13.83582709,1570558585,Vote,8e633cc08aa2999b07192c07f4246ec93f67085d1fe51d00b737a22184f35275
1cb1f626bad00f87cf678d5373a8592522b32e160b8632ef248958bfbd5f6ee7,-1,0,1,13.83582709,1570506994,Regular,b83e6499d60b58c7d392af795cad6d12d8bad99e7cd40af256f4082ca9339919
b83e6499d60b58c7d392af795cad6d12d8bad99e7cd40af256f4082ca9339919,1,2,1,13.83582709,1570505195,Vote,1cb1f626bad00f87cf678d5373a8592522b32e160b8632ef248958bfbd5f6ee7
7a3bfbb56fa96b48b9e804ff01e70cb6405e653e8f3ac3e503a68533631b0486,-1,0,1,13.83582709,1570433928,Regular,2620b86c02c4991846e9ef2bfa997e358727e5631a449268a838df02cd89ce0d
2620b86c02c4991846e9ef2bfa997e358727e5631a449268a838df02cd89ce0d,1,2,1,13.83582709,1570432404,Vote,7a3bfbb56fa96b48b9e804ff01e70cb6405e653e8f3ac3e503a68533631b0486
6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a,-1,13,1,13.83582709,1570429176,Regular,ce8fec3a09fe1fb56e0e3e4526d83b16baf76597e2d610d516de31441ee5f9a8
926aaa1aa55d6b89b8a1276cb56801f5b9f55f58b19d7c226dad8c2a5e2e6dca,-1,7,1,13.83582709,1570423270,Regular,33199b774131282d2b3e4c9d80a573e6ef177aff016e95625ae571f642f3f37a
ce8fec3a09fe1fb56e0e3e4526d83b16baf76597e2d610d516de31441ee5f9a8,1,2,1,13.83582709,1570421511,Vote,6644180cbce747fd09ea3fa47a2d61f2633e8f43e88c143ed2c5fc59c1f0364a
2c9b05cbe11ee65e38635c74a15d44d3d877a7cc338d71f4cacee4d8f4bbe652,-1,0,1,13.45209396,1570408030,Ticket,7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38
