tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc23f1a3022f830d1cc923dd8e78c9f9420ca43d4e896aacbd401360b814ed37,-1,1,1,66.48721772,1571040419,Vote,c8397c262e52f95beb90d1be3bda1ae3f3b762ff3186c5dd447a8273be637bc4
6d480fec9da1ef2223a37e3e21959c0aa85a394ba56be2599532e83e44ea4c67,-1,1,1,66.863419,1571025683,Regular,b76920445be096eeab4869c8c51af1bb7c6117a6c7c39e54941823e18a12fe91
b76920445be096eeab4869c8c51af1bb7c6117a6c7c39e54941823e18a12fe91,1,2,1,66.863419,1571023710,Vote,6d480fec9da1ef2223a37e3e21959c0aa85a394ba56be2599532e83e44ea4c67
87a0b1849bb544f7cc3e12c3224876534fe66251996dece50f08af17a0d2e00e,-1,1,1,66.48721772,1570985106,Vote,9e710d3416f4a047d8245e4dbfa10619643fa56b62790c255435b589cf2a2aec
3316cfab392f0a17036462d74ad95c97ccaa6876735218238cc8096e7eccce57,-1,1,1,66.48721772,1570956889,Vote,706d884ccb0f07a32fae11e48a67e4fb4982ca45624df6ec2db1b22bda627f03
c3f57183c2110f88cbedab70355988fdc27f2de67396389e4466624672e0605f,-1,1,1,66.48721772,1570945477,Vote,022ecb15ab329e991ef9b319b04a61e7a6192e0071f9e9fcc1dec4717eba1da5
022ecb15ab329e991ef9b319b04a61e7a6192e0071f9e9fcc1dec4717eba1da5,1,0,1,66.48721772,1570907802,Ticket,c3f57183c2110f88cbedab70355988fdc27f2de67396389e4466624672e0605f
706d884ccb0f07a32fae11e48a67e4fb4982ca45624df6ec2db1b22bda627f03,1,0,1,66.48721772,1570907802,Ticket,3316cfab392f0a17036462d74ad95c97ccaa6876735218238cc8096e7eccce57
9e710d3416f4a047d8245e4dbfa10619643fa56b62790c255435b589cf2a2aec,1,0,1,66.48721772,1570907802,Ticket,87a0b1849bb544f7cc3e12c3224876534fe66251996dece50f08af17a0d2e00e
c8397c262e52f95beb90d1be3bda1ae3f3b762ff3186c5dd447a8273be637bc4,1,0,1,66.48721772,1570907802,Ticket,fc23f1a3022f830d1cc923dd8e78c9f9420ca43d4e896aacbd401360b814ed37
