tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
608a6d2caadef0a2c719a93c03ac44bf9fa6a56c3e5f787026dffb7b9988be00,-1,1,1,69.8477006,1572229844,Vote,178fbbd2a816ae1fbe3c5af46bc221fa01769ca9a844c0b8ac31549979e655c2
7dd68cdf6149db29a385e8f9af450d156aecb8f68de07dfb4d0ae277f762931a,-1,1,1,69.8477006,1571879029,Vote,be59a8e9cffc5d786ac5d8cc04565e4461ae9cb65ba9a2269a22765c71cc6917
f74e31a711273a18806da90bd6c003adb09b5be7604201a41d8c255ae0b960c6,-1,1,1,69.8477006,1571715273,Vote,56e2777248cab478e7634a923311490e7de56dd9e19bb23a82e0f4a1582293f1
4cdaee7f3721b120ac91beae5f000d67546d9f5415e84295bed7aeb4b193f691,-1,1,1,69.8477006,1571552549,Vote,721904e2a0d4ca9ab92b2915b270873f79d0b7dd73d810e2c194f62bc28ee00d
7e784f2b8f1a6cef92cf0257ba5775b99881d323e51e3ff97834237e0550c5b4,-1,1,1,69.8477006,1571540659,Vote,ba3d292b92ae5f8aa5dde851e07b177771849baf0f6975d2fbce802e358de702
085279cdb590ea19b1ad2e803bf7aafd81488058f436e78de41c3d117919272b,-1,1,1,69.8477006,1571516491,Vote,646c8ef3767aeb8e8f9a99adb28d43ac94b38e496574959f30c5cf887f687d38
94b7df66c2d04ae8e170e4bd760c0dd268940c1d07ffc9ee1cf98b0422aa888a,-1,3,1,69.8476786,1571492934,Regular,b34a0309107bc4a19acc8be63906ea7980c50355504118c51d61d4446737fd72
b34a0309107bc4a19acc8be63906ea7980c50355504118c51d61d4446737fd72,1,0,1,69.8476786,1571488882,Revocation,94b7df66c2d04ae8e170e4bd760c0dd268940c1d07ffc9ee1cf98b0422aa888a
2af3b0ef9334b2c5f51710b8e0b4f980f89750e76da38129d5358261912915d1,-1,1,1,69.8477006,1571483558,Vote,0f0268d0eba5afd8feecb78fea5263bc03e7a751881d4c3424ef178d4e223ebf
d22f4add0e0af297c240e281b9a9d21c9ed1c967e9fb5579f51e74e4fbc38048,-1,3,1,70.21648923,1571459455,Regular,3e22068163160bc20d142d3f53488ab7ed54c2d6dbea7361dc858b67275e9e59
3e22068163160bc20d142d3f53488ab7ed54c2d6dbea7361dc858b67275e9e59,1,2,1,70.21648923,1571456963,Vote,d22f4add0e0af297c240e281b9a9d21c9ed1c967e9fb5579f51e74e4fbc38048
1a00e88051e305abc76cd2b09d2c043e602b760029e9093d3ed6bb4ee8f1ceb6,-1,3,1,70.22017712,1571445648,Regular,d772693813c8d0e5bcbcea3310db8dcaec3b56a579427d6ed8bbb9780d11bcd9
d772693813c8d0e5bcbcea3310db8dcaec3b56a579427d6ed8bbb9780d11bcd9,1,2,1,70.22017712,1571443616,Vote,1a00e88051e305abc76cd2b09d2c043e602b760029e9093d3ed6bb4ee8f1ceb6
7c6834c15bde60324c54f398bd7aec6a09e23dbbbce0901b00fba410a43d413c,-1,1,1,69.8477006,1571430938,Vote,bc68e4b0a732ce7ea5c474ef9a7941714c076284b300b29a27e3292d2a1143bc
b931c052ad1617e0d61f6c4c16234fa3e01e6ef6b561e7552d8b337284564465,-1,1,1,69.8477006,1571419824,Vote,835242645c58955e0435422d5ab0ce371e6ece61b6edfd88d731cd0e15c98368
0f0268d0eba5afd8feecb78fea5263bc03e7a751881d4c3424ef178d4e223ebf,1,0,1,69.8477006,1571410699,Ticket,2af3b0ef9334b2c5f51710b8e0b4f980f89750e76da38129d5358261912915d1
178fbbd2a816ae1fbe3c5af46bc221fa01769ca9a844c0b8ac31549979e655c2,1,0,1,69.8477006,1571410699,Ticket,608a6d2caadef0a2c719a93c03ac44bf9fa6a56c3e5f787026dffb7b9988be00
56e2777248cab478e7634a923311490e7de56dd9e19bb23a82e0f4a1582293f1,1,0,1,69.8477006,1571410699,Ticket,f74e31a711273a18806da90bd6c003adb09b5be7604201a41d8c255ae0b960c6
646c8ef3767aeb8e8f9a99adb28d43ac94b38e496574959f30c5cf887f687d38,1,0,1,69.8477006,1571410699,Ticket,085279cdb590ea19b1ad2e803bf7aafd81488058f436e78de41c3d117919272b
721904e2a0d4ca9ab92b2915b270873f79d0b7dd73d810e2c194f62bc28ee00d,1,0,1,69.8477006,1571410699,Ticket,4cdaee7f3721b120ac91beae5f000d67546d9f5415e84295bed7aeb4b193f691
835242645c58955e0435422d5ab0ce371e6ece61b6edfd88d731cd0e15c98368,1,0,1,69.8477006,1571410699,Ticket,b931c052ad1617e0d61f6c4c16234fa3e01e6ef6b561e7552d8b337284564465
ba3d292b92ae5f8aa5dde851e07b177771849baf0f6975d2fbce802e358de702,1,0,1,69.8477006,1571410699,Ticket,7e784f2b8f1a6cef92cf0257ba5775b99881d323e51e3ff97834237e0550c5b4
bc68e4b0a732ce7ea5c474ef9a7941714c076284b300b29a27e3292d2a1143bc,1,0,1,69.8477006,1571410699,Ticket,7c6834c15bde60324c54f398bd7aec6a09e23dbbbce0901b00fba410a43d413c
be59a8e9cffc5d786ac5d8cc04565e4461ae9cb65ba9a2269a22765c71cc6917,1,0,1,69.8477006,1571410699,Ticket,7dd68cdf6149db29a385e8f9af450d156aecb8f68de07dfb4d0ae277f762931a
