tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d48cd71e63a717699d23e6af9760834379e3df82cde179846bd11977c6f8b0c7,-1,3,1,24.43997143,1568576402,Regular,8e4d6148ebede19464f80c4d2688473381286a776711edee2b08c19e5a1cfeeb
f1a12a8856f7a6bb51f513cc3f3903d9ddbf7b411720af874adadaff03573706,-1,48,1,24.43997143,1568575770,Regular,242bd22417f8b21818d4ee282d9da6bdb3f64cb3fb9f77f7f5077af77fb7b6c0
242bd22417f8b21818d4ee282d9da6bdb3f64cb3fb9f77f7f5077af77fb7b6c0,1,0,1,24.43997143,1568552451,Revocation,f1a12a8856f7a6bb51f513cc3f3903d9ddbf7b411720af874adadaff03573706
5da9861cb71807859624e984ea20929bd6654479484971f37f2166fc13375118,-1,0,1,24.43999343,1568552451,Revocation,cef0d255f5842074a05d2f5584b1b4f9cd2070a143a9f7c920ba1c312b618336
65355902d1acd64b67c58d5540b7073fde63d432c5ec66278149dfe9fc4fce89,-1,0,1,24.43999343,1568552451,Revocation,5f263ee3b822bc0e7a13a537e8a2d61e68d48829f2533bb66e7e3c011c5b17fd
8e4d6148ebede19464f80c4d2688473381286a776711edee2b08c19e5a1cfeeb,1,0,1,24.43997143,1568552451,Revocation,d48cd71e63a717699d23e6af9760834379e3df82cde179846bd11977c6f8b0c7
1fadd4473b59b93c320542352f233c7d7f36be7a274e679af7cc7b8904d3ba56,-1,0,1,24.43999343,1568550678,Revocation,c6c5788c51b06ac2b48d6509176833a78104e2a84529a831d1c694607b33bb89
f57a682203e70354d76bdceec5c041581d9edb1725f5f097f552e5af5f9fe2bd,-1,0,1,24.43999343,1568550551,Revocation,6101b6fb36f6986afcbf1a6d8a619644845059ba87a34fe06c3bbbfb7e6f7746
94298b4f5477252b0c16f3bdc69fb67b2880f8fff80f0bee1faf87b95aaa0758,-1,1,1,24.43999343,1568140370,Vote,2cd3fb2f14da60670f99b58828f2443e3747228d805e18c3999b7ca9dab786b9
2cd3fb2f14da60670f99b58828f2443e3747228d805e18c3999b7ca9dab786b9,1,0,1,24.43999343,1568132226,Ticket,94298b4f5477252b0c16f3bdc69fb67b2880f8fff80f0bee1faf87b95aaa0758
5f263ee3b822bc0e7a13a537e8a2d61e68d48829f2533bb66e7e3c011c5b17fd,1,0,1,24.43999343,1568132226,Ticket,65355902d1acd64b67c58d5540b7073fde63d432c5ec66278149dfe9fc4fce89
6101b6fb36f6986afcbf1a6d8a619644845059ba87a34fe06c3bbbfb7e6f7746,1,0,1,24.43999343,1568132226,Ticket,f57a682203e70354d76bdceec5c041581d9edb1725f5f097f552e5af5f9fe2bd
c6c5788c51b06ac2b48d6509176833a78104e2a84529a831d1c694607b33bb89,1,0,1,24.43999343,1568132226,Ticket,1fadd4473b59b93c320542352f233c7d7f36be7a274e679af7cc7b8904d3ba56
cef0d255f5842074a05d2f5584b1b4f9cd2070a143a9f7c920ba1c312b618336,1,0,1,24.43999343,1568132226,Ticket,5da9861cb71807859624e984ea20929bd6654479484971f37f2166fc13375118
