tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,211,1,0.1603577,1596065358,Regular,0884f51536f03497f961ebd99f1dced4020074c7c9d72ba5ffb612f75faca0c2
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,946,1,0.66376924,1596064538,Regular,053494bf3fef28ae8cd3993d6e1037d43da1313a47858bbcebb135b24e95f173
31cfabdf8203863533cbc67e9d7e4d0a242b0b417bed91e749a5f9dd6f78b225,-1,2,1,2.67703894,1596058060,Regular,1926035ede4163d7b09d95aa1bfda7c06afc801b3ef24b20cb8a077b493043bc
e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679,-1,908,1,0.03462364,1596057120,Regular,ef37c897767e15baf2de4cd58572f9bad75b4c34f78d7b98c5ff6c534f011460
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,820,1,9.23190444,1596056995,Regular,e5cca4469d62def9f4452c566a42f473f4688cb2d86f30a56cb542c1b6389d3f
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,836,1,0.00316636,1596052013,Regular,548b05d89bbaeddeddbc5b2f8c69002a84e208ebb8b8920aa6307fd70c6ccb30
548b05d89bbaeddeddbc5b2f8c69002a84e208ebb8b8920aa6307fd70c6ccb30,1,0,1,0.00316636,1596047363,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
053494bf3fef28ae8cd3993d6e1037d43da1313a47858bbcebb135b24e95f173,1,1,1,0.66376924,1596047281,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
ef37c897767e15baf2de4cd58572f9bad75b4c34f78d7b98c5ff6c534f011460,1,1,1,0.03462364,1596047281,Regular,e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679
0884f51536f03497f961ebd99f1dced4020074c7c9d72ba5ffb612f75faca0c2,1,34,1,0.1603577,1596046951,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
1926035ede4163d7b09d95aa1bfda7c06afc801b3ef24b20cb8a077b493043bc,1,10,1,2.67703894,1596046951,Regular,31cfabdf8203863533cbc67e9d7e4d0a242b0b417bed91e749a5f9dd6f78b225
e5cca4469d62def9f4452c566a42f473f4688cb2d86f30a56cb542c1b6389d3f,1,0,1,9.23190444,1596046951,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
