tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ca1b13d6011e0c2704256770fdbc2ade9173edcb4c63f6c8688a505be9be7f3,-1,0,1,46.14525505,1674746106,Ticket,aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5
b436c8a2c090dee19fe0e3ec4f2eeaa8ba758c3c13fffed21c7243e24b7c2e19,-1,0,1,46.14525505,1674746106,Ticket,aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5
ebe9616c2a1ab8553894df98639e13a0b656e02cb6eb60f641f451f3042c3a1a,-1,0,1,46.14525505,1674746106,Ticket,aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5
f490723bdefad2ae1c50fe7fe90c8a7537261b108a03d75a83dafd68e21aa7d3,-1,0,1,46.14525505,1674746106,Ticket,aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5
1af87ef845e96d8fb79421abc6f7f8535cd6216ca7158285939ce290e4e8a773,-1,0,1,46.14525505,1674745826,Ticket,aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5
21b392c76789a2cf25b37a18bed3af55b912c1ae889e47dfd5002e17305a2092,-1,0,1,46.14525505,1674745826,Ticket,aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5
42d79194d0cc91fd38498b57af2b45f2b2191bcb49a2c460cd49a64a51864934,-1,0,1,46.14525505,1674745826,Ticket,aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5
5a692f1a110263b92bdf9e754f6200c7c953698662571c1b1952a3ec57985ad7,-1,0,1,46.14525505,1674745826,Ticket,aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5
5ee287de8937ad8a277c7f0c6f1f3e389cc56b466425fd7320093b7b8c94c57a,-1,0,1,46.14525505,1674745826,Ticket,aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5
6a71c847b51b95c1fdd39d932846dee14683ec0bf958820ca191ed36e9a9190a,-1,0,1,46.14525505,1674745826,Ticket,aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5
aff76c63f7e100662c6a1af67e92995d3554e6aa90bfa1a56f8a63c364e0746a,-1,0,1,46.14525505,1674745826,Ticket,aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5
b8dbe94d1d78b4f7ab1e13971b1096dde11c63636ba287685ab2bef196a91805,-1,0,1,46.14525505,1674745826,Ticket,aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5
bb530e7aa6d215d4d20a647dbd0ff3014e3ad0143fb63467be0b44a7dba07054,-1,0,1,46.14525505,1674745826,Ticket,aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5
c67c97a5021c4c3231db760e5da304fe1fe6e428b708df16f065b7b27a7e63b5,-1,0,1,46.14525505,1674745826,Ticket,aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5
c97fb918011b836b0a84bb25467490682cdeb6cda3ddb5c7b64b8719e5040230,-1,0,1,46.14525505,1674745826,Ticket,aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5
ccf92d3fecd78222bb48c4815cf2883d5406ba17b4c02e308217c98a4746f1b9,-1,0,1,46.14525505,1674745826,Ticket,aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5
d63aba1fcf30bb7428a66a894e858d7a1fe7073d3cef84bad016f697571ba5f7,-1,0,1,46.14525505,1674745826,Ticket,aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5
d9e5e626df49fc5f071b1db550fa3e78e51a36b3ab3ff3c57c6a9264dc66bcd6,-1,0,1,46.14525505,1674745826,Ticket,aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5
e45220e5f363bba066e096fafeec7391da1b4346546ff74a2c3b1f16a0fb6c3e,-1,0,1,46.14525505,1674745826,Ticket,aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5
eb3eee331f0d6ce0ba32795dfb9984982b6818168a75e3a4d16e0c317d33fe4b,-1,0,1,46.14525505,1674745826,Ticket,aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5
aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5,1,11,1,46.14525505,1674745688,Regular,6ca1b13d6011e0c2704256770fdbc2ade9173edcb4c63f6c8688a505be9be7f3
aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5,1,3,1,46.14525505,1674745688,Regular,bb530e7aa6d215d4d20a647dbd0ff3014e3ad0143fb63467be0b44a7dba07054
aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5,1,13,1,46.14525505,1674745688,Regular,6a71c847b51b95c1fdd39d932846dee14683ec0bf958820ca191ed36e9a9190a
aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5,1,6,1,46.14525505,1674745688,Regular,e45220e5f363bba066e096fafeec7391da1b4346546ff74a2c3b1f16a0fb6c3e
aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5,1,7,1,46.14525505,1674745688,Regular,42d79194d0cc91fd38498b57af2b45f2b2191bcb49a2c460cd49a64a51864934
aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5,1,4,1,46.14525505,1674745688,Regular,1af87ef845e96d8fb79421abc6f7f8535cd6216ca7158285939ce290e4e8a773
aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5,1,17,1,46.14525505,1674745688,Regular,ccf92d3fecd78222bb48c4815cf2883d5406ba17b4c02e308217c98a4746f1b9
aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5,1,1,1,46.14525505,1674745688,Regular,d9e5e626df49fc5f071b1db550fa3e78e51a36b3ab3ff3c57c6a9264dc66bcd6
aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5,1,14,1,46.14525505,1674745688,Regular,c97fb918011b836b0a84bb25467490682cdeb6cda3ddb5c7b64b8719e5040230
aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5,1,16,1,46.14525505,1674745688,Regular,5a692f1a110263b92bdf9e754f6200c7c953698662571c1b1952a3ec57985ad7
aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5,1,12,1,46.14525505,1674745688,Regular,5ee287de8937ad8a277c7f0c6f1f3e389cc56b466425fd7320093b7b8c94c57a
aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5,1,19,1,46.14525505,1674745688,Regular,21b392c76789a2cf25b37a18bed3af55b912c1ae889e47dfd5002e17305a2092
aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5,1,10,1,46.14525505,1674745688,Regular,b8dbe94d1d78b4f7ab1e13971b1096dde11c63636ba287685ab2bef196a91805
aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5,1,8,1,46.14525505,1674745688,Regular,aff76c63f7e100662c6a1af67e92995d3554e6aa90bfa1a56f8a63c364e0746a
aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5,1,5,1,46.14525505,1674745688,Regular,d63aba1fcf30bb7428a66a894e858d7a1fe7073d3cef84bad016f697571ba5f7
aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5,1,0,1,46.14525505,1674745688,Regular,eb3eee331f0d6ce0ba32795dfb9984982b6818168a75e3a4d16e0c317d33fe4b
aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5,1,9,1,46.14525505,1674745688,Regular,c67c97a5021c4c3231db760e5da304fe1fe6e428b708df16f065b7b27a7e63b5
aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5,1,2,1,46.14525505,1674745688,Regular,f490723bdefad2ae1c50fe7fe90c8a7537261b108a03d75a83dafd68e21aa7d3
aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5,1,18,1,46.14525505,1674745688,Regular,b436c8a2c090dee19fe0e3ec4f2eeaa8ba758c3c13fffed21c7243e24b7c2e19
aa29c723acb149e4e364804325567752ec40d0bdea58bc1d099f6c1f47662fe5,1,15,1,46.14525505,1674745688,Regular,ebe9616c2a1ab8553894df98639e13a0b656e02cb6eb60f641f451f3042c3a1a
