tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,-1,27,1,17.31712985,1568576412,Regular,a19778962e7d85a50c890cf85a46686c3128e9f3f9dbe39b7c4f9dfb98962bf1
534da084e746bf0b67d3b323369a8f2a36b701d314c599a91ea123e7f931f32e,-1,0,1,17.31715185,1568550678,Revocation,141776bad4394c9ea2f2e3eb7ce5765dec746ed10efd8d2c6526f0a3e31f1c9d
5f489fdbb20ce3920db7f95755a7d1a6c137f6cea7f4d705157e453bfda44b97,-1,0,1,17.31715185,1568550678,Revocation,5ae8c8fdd8312cb0da648c005beea2f11c958b2708d9bef2a73ca429b9576af2
9d83c2cd90acb569f9c5360316eefd3e749089681db064b9738fe853470cbf1e,-1,0,1,17.31715185,1568550678,Revocation,bb0f92cb59212217fe87f0920684dc7fe70bd4073e5c03aadfc5792aeb5da26e
a19778962e7d85a50c890cf85a46686c3128e9f3f9dbe39b7c4f9dfb98962bf1,1,0,1,17.31712985,1568550678,Revocation,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
6ba3c3c0f4df0b6d4560bf9ddf47a92c87beaa218747001e38c90991decd4dac,-1,2,1,17.73686772,1568125730,Regular,30a0198703b35d12c779f23f2c5e9ea897fe3afbe60d720d54f4fe070d47a46f
30a0198703b35d12c779f23f2c5e9ea897fe3afbe60d720d54f4fe070d47a46f,1,2,1,17.73686772,1568119498,Vote,6ba3c3c0f4df0b6d4560bf9ddf47a92c87beaa218747001e38c90991decd4dac
bed1935bfa7817e8ea52d0a1eb5188c2fad12882d47d41e17c3a1c223f8089ec,-1,1,1,17.31715185,1568087148,Vote,ca6cd10335699d1d205133bf6429b6881087cd75c9a8fcfcdd729bfe6c793b24
6e319d8d3b95c93b8989bccdc57421befa90b6cd649e3f05c7ff80fd1a460a0b,-1,1,1,17.31715185,1568055890,Vote,8fab0117096d698c6d13adbb52779700f7f512c472ab1c7c44c4b6b46fc0a951
23034d2ef4eb9834010903faef562a474efd7cb3e40875a15c10d56e7de0f00f,-1,1,1,17.31715185,1568053587,Vote,3744640e35d4ac9b7893b4fe0d4e276ac8b558f91b1c57d1e14b90c01cfdab9d
154a8f5bccbe0b97c8317070ab26fad7dad0967b552f4abc56a301bce20e2fb6,-1,1,1,17.31715185,1568037396,Vote,52e68a097cf7c7dc08cdaf1d19708fd8f4e8dbcab7265ddb5f33da63dd287281
3999dfa6dd5e46b08819edaebe4d9a4e37266d6d7b394ea22618ba629b8f7626,-1,1,1,17.31715185,1568016475,Vote,34150cce795c74c9d071b44c8bcf310c1cfde9d7f216bc7072086ed629dcfa6f
141776bad4394c9ea2f2e3eb7ce5765dec746ed10efd8d2c6526f0a3e31f1c9d,1,0,1,17.31715185,1567960792,Ticket,534da084e746bf0b67d3b323369a8f2a36b701d314c599a91ea123e7f931f32e
34150cce795c74c9d071b44c8bcf310c1cfde9d7f216bc7072086ed629dcfa6f,1,0,1,17.31715185,1567960792,Ticket,3999dfa6dd5e46b08819edaebe4d9a4e37266d6d7b394ea22618ba629b8f7626
3744640e35d4ac9b7893b4fe0d4e276ac8b558f91b1c57d1e14b90c01cfdab9d,1,0,1,17.31715185,1567960792,Ticket,23034d2ef4eb9834010903faef562a474efd7cb3e40875a15c10d56e7de0f00f
52e68a097cf7c7dc08cdaf1d19708fd8f4e8dbcab7265ddb5f33da63dd287281,1,0,1,17.31715185,1567960792,Ticket,154a8f5bccbe0b97c8317070ab26fad7dad0967b552f4abc56a301bce20e2fb6
5ae8c8fdd8312cb0da648c005beea2f11c958b2708d9bef2a73ca429b9576af2,1,0,1,17.31715185,1567960792,Ticket,5f489fdbb20ce3920db7f95755a7d1a6c137f6cea7f4d705157e453bfda44b97
8fab0117096d698c6d13adbb52779700f7f512c472ab1c7c44c4b6b46fc0a951,1,0,1,17.31715185,1567960792,Ticket,6e319d8d3b95c93b8989bccdc57421befa90b6cd649e3f05c7ff80fd1a460a0b
bb0f92cb59212217fe87f0920684dc7fe70bd4073e5c03aadfc5792aeb5da26e,1,0,1,17.31715185,1567960792,Ticket,9d83c2cd90acb569f9c5360316eefd3e749089681db064b9738fe853470cbf1e
ca6cd10335699d1d205133bf6429b6881087cd75c9a8fcfcdd729bfe6c793b24,1,0,1,17.31715185,1567960792,Ticket,bed1935bfa7817e8ea52d0a1eb5188c2fad12882d47d41e17c3a1c223f8089ec
