tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2db6f6140da3256d9319faaf4244055e5befe6ea77dc0c2aac57ec342f41d6c2,-1,13,1,10.19112229,1536706539,Regular,03c3d9ac73a1181c533971ab66099ea5b4d151d01def6a6e2d1f4029a31d58c9
03c3d9ac73a1181c533971ab66099ea5b4d151d01def6a6e2d1f4029a31d58c9,1,2,1,10.19112229,1536704647,Vote,2db6f6140da3256d9319faaf4244055e5befe6ea77dc0c2aac57ec342f41d6c2
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,358,1,10.20456714,1536616807,Regular,e93a37fd7a7903e2d361cf448472c1a03f2e48eeabfcf04209e3fe756c886fe3
643ec5c159a066f298067aebfb87df5f60f56386629b0b3d3d2176440f1a5d72,-1,9,1,10.19112229,1536615772,Regular,9f4e3fc8badbd10832b6e425e0eb408dc7dfe2fcc9d25530880d500bd040dab8
9f4e3fc8badbd10832b6e425e0eb408dc7dfe2fcc9d25530880d500bd040dab8,1,2,1,10.19112229,1536599133,Vote,643ec5c159a066f298067aebfb87df5f60f56386629b0b3d3d2176440f1a5d72
daf93e26e50feb98bb8ebdc5c49bb51dec94c65c85e16b696cca5389c485aa3b,-1,18,1,10.20456714,1536466102,Regular,85658bbb91f4a816d1909881fb6612d701c1ad2e446b68e7c5770f3953266e73
85658bbb91f4a816d1909881fb6612d701c1ad2e446b68e7c5770f3953266e73,1,2,1,10.20456714,1536463739,Vote,daf93e26e50feb98bb8ebdc5c49bb51dec94c65c85e16b696cca5389c485aa3b
ea84beb6da36e01d11f0c054b8202ef5fcfa1fa0d97a617f1ddc6b3ac6b95adb,-1,0,1,10.20456714,1536397896,Regular,d3065c6f74260d74dce687b30e96fbfc749eccc3bb755195ce6a033e29e3e71d
d3065c6f74260d74dce687b30e96fbfc749eccc3bb755195ce6a033e29e3e71d,1,2,1,10.20456714,1536395631,Vote,ea84beb6da36e01d11f0c054b8202ef5fcfa1fa0d97a617f1ddc6b3ac6b95adb
e93a37fd7a7903e2d361cf448472c1a03f2e48eeabfcf04209e3fe756c886fe3,1,2,1,10.20456714,1536371271,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
5f890c2859cf3a0d3500cd92d62f3f1ce8be40aee165631b5d2646a656dd02ec,-1,5,1,10.20456714,1536361545,Regular,f3ef647313a0c5cdb8a88e76174c07c5d4084625064ce33b4a95772e4876746a
f3ef647313a0c5cdb8a88e76174c07c5d4084625064ce33b4a95772e4876746a,1,2,1,10.20456714,1536359000,Vote,5f890c2859cf3a0d3500cd92d62f3f1ce8be40aee165631b5d2646a656dd02ec
