tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d155857af88140bc4d2599f398199cd57fc7bd7e527c63360088f9aa8ef9f7ba,-1,16,1,13.60510376,1536440636,Regular,c2de77068f521542d01358c3af409524ff0eb3a875db02b7dcbd7c7c53714bcc
c2de77068f521542d01358c3af409524ff0eb3a875db02b7dcbd7c7c53714bcc,1,2,1,13.60510376,1536438275,Vote,d155857af88140bc4d2599f398199cd57fc7bd7e527c63360088f9aa8ef9f7ba
99392cb655ea9bdde4c5c95bf335118208f12d0b171b9cba942ea39eb117dff7,-1,6,1,13.60510376,1536285303,Regular,116488aa04efd6a6a2a86d95fbd6f38ff5b3ea0d04d44f2816b75b7d12657562
116488aa04efd6a6a2a86d95fbd6f38ff5b3ea0d04d44f2816b75b7d12657562,1,2,1,13.60510376,1536283754,Vote,99392cb655ea9bdde4c5c95bf335118208f12d0b171b9cba942ea39eb117dff7
bed3ec03e810264c84c386bac0b66715aaf2929967d06fc839f99920447e9ed7,-1,9,1,13.60510376,1536256694,Regular,7712920b404a5404852fd69e3eff7913094a14717c9ce281043dba749f6ba660
7712920b404a5404852fd69e3eff7913094a14717c9ce281043dba749f6ba660,1,2,1,13.60510376,1536254771,Vote,bed3ec03e810264c84c386bac0b66715aaf2929967d06fc839f99920447e9ed7
bfc2de6c7f66ed1ff13ea409d24332bf78c6140697dbdcbec029ca88d555709e,-1,0,1,12.24747334,1536245895,Ticket,b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9
ce7a4c68d39082742c0d00cf7b454d1d66f25c4f967032a24c03348d60e54743,-1,0,1,12.24747334,1536245895,Ticket,b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9
0b40ff503a03e1ae54d97c61eb69e7b1f5ce708b45c491921fc5398714ab2927,-1,0,1,12.24747334,1536245799,Ticket,b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9
1456b6ee5e4dfcc3872bbb88eff5d4b2c670e8441f4c0db46217d28278666d4c,-1,0,1,12.24747334,1536245799,Ticket,b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9
1c53fd7a06eaa88efdc0e910f3ebeced1fcf34fdd8718103936c22952c56cf44,-1,0,1,12.24747334,1536245799,Ticket,b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9
238380835a2a6b21ae27fd050ff2ef48b194e5f7437144f0f27378a42952c6b1,-1,0,1,12.24747334,1536245799,Ticket,b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9
2582e68594864791fc4883ffdf3678a8db8bf4026e3116eccbd5875a0aec4553,-1,0,1,12.24747334,1536245799,Ticket,b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9
2b270cba18b54a1fffd93685542d77468aa8be9c47f2c7c5357b87b49594742d,-1,0,1,12.24747334,1536245799,Ticket,b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9
35e4bf5c15b81601f9a799190c56a5f8588cf13e2ea49f75764879fcbac14567,-1,0,1,12.24747334,1536245799,Ticket,b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9
3b19139d491ce85ffda43d966ca093502f5309525c830f899108bdb594318215,-1,0,1,12.24747334,1536245799,Ticket,b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9
44feba5e9f4981ce7eecc1521ea918e4fc05be76ce31b49be7591d7523b38f8a,-1,0,1,12.24747334,1536245799,Ticket,b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9
4acb0b7daf600c301c5e530dfbbe343a5a56f047d624d25beb7e91d713ee2e47,-1,0,1,12.24747334,1536245799,Ticket,b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9
4fa4c9db44ecc6e42d5e7cfd030f6ee533a23bd050dd4b09b4141cc9fcd985db,-1,0,1,12.24747334,1536245799,Ticket,b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9
5430a35add7e76a9a468054c7ac798eaf32eb2f0ecc53a809f047104e0197334,-1,0,1,12.24747334,1536245799,Ticket,b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9
5ccd9ba6fe0e1d4efa9d8c09286be92231aabafa8e3c998818fe2f31ea0952f6,-1,0,1,12.24747334,1536245799,Ticket,b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9
8a881ced9f7bd3b4356e61bc3d5a1eccb65d35d5acadb22ee4f37a3197c9cb26,-1,0,1,12.24747334,1536245799,Ticket,b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9
c0fc3e6be9f4ac3efe3a480dfca576d612d0181c8a68c7b0019636d3cdd4183d,-1,0,1,12.24747334,1536245799,Ticket,b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9
c1ba6b4bacd75de9a1eec928aa97cb44a0fc4cd7fa3ed204a5590183d46dfe81,-1,0,1,12.24747334,1536245799,Ticket,b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9
e07fa6a4a1424b3efeb0aaf40bc29b0367f1751c7712eb385dc6e30c5975f74b,-1,0,1,12.24747334,1536245799,Ticket,b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9
ff804a5052d11dd7dc4cf6aea5418fe3e5e21c6226fc04301cb5db296733156d,-1,0,1,12.24747334,1536245799,Ticket,b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9
b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9,1,7,1,12.24747334,1536245691,Regular,1c53fd7a06eaa88efdc0e910f3ebeced1fcf34fdd8718103936c22952c56cf44
b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9,1,2,1,12.24747334,1536245691,Regular,0b40ff503a03e1ae54d97c61eb69e7b1f5ce708b45c491921fc5398714ab2927
b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9,1,17,1,12.24747334,1536245691,Regular,5430a35add7e76a9a468054c7ac798eaf32eb2f0ecc53a809f047104e0197334
b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9,1,0,1,12.24747334,1536245691,Regular,c1ba6b4bacd75de9a1eec928aa97cb44a0fc4cd7fa3ed204a5590183d46dfe81
b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9,1,13,1,12.24747334,1536245691,Regular,ff804a5052d11dd7dc4cf6aea5418fe3e5e21c6226fc04301cb5db296733156d
b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9,1,3,1,12.24747334,1536245691,Regular,2b270cba18b54a1fffd93685542d77468aa8be9c47f2c7c5357b87b49594742d
b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9,1,8,1,12.24747334,1536245691,Regular,c0fc3e6be9f4ac3efe3a480dfca576d612d0181c8a68c7b0019636d3cdd4183d
b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9,1,9,1,12.24747334,1536245691,Regular,44feba5e9f4981ce7eecc1521ea918e4fc05be76ce31b49be7591d7523b38f8a
b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9,1,15,1,12.24747334,1536245691,Regular,4acb0b7daf600c301c5e530dfbbe343a5a56f047d624d25beb7e91d713ee2e47
b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9,1,18,1,12.24747334,1536245691,Regular,4fa4c9db44ecc6e42d5e7cfd030f6ee533a23bd050dd4b09b4141cc9fcd985db
b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9,1,1,1,12.24747334,1536245691,Regular,8a881ced9f7bd3b4356e61bc3d5a1eccb65d35d5acadb22ee4f37a3197c9cb26
b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9,1,10,1,12.24747334,1536245691,Regular,35e4bf5c15b81601f9a799190c56a5f8588cf13e2ea49f75764879fcbac14567
b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9,1,12,1,12.24747334,1536245691,Regular,5ccd9ba6fe0e1d4efa9d8c09286be92231aabafa8e3c998818fe2f31ea0952f6
b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9,1,16,1,12.24747334,1536245691,Regular,3b19139d491ce85ffda43d966ca093502f5309525c830f899108bdb594318215
b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9,1,11,1,12.24747334,1536245691,Regular,238380835a2a6b21ae27fd050ff2ef48b194e5f7437144f0f27378a42952c6b1
b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9,1,5,1,12.24747334,1536245691,Regular,e07fa6a4a1424b3efeb0aaf40bc29b0367f1751c7712eb385dc6e30c5975f74b
b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9,1,6,1,12.24747334,1536245691,Regular,1456b6ee5e4dfcc3872bbb88eff5d4b2c670e8441f4c0db46217d28278666d4c
b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9,1,19,1,12.24747334,1536245691,Regular,2582e68594864791fc4883ffdf3678a8db8bf4026e3116eccbd5875a0aec4553
b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9,1,14,1,12.24747334,1536245691,Regular,bfc2de6c7f66ed1ff13ea409d24332bf78c6140697dbdcbec029ca88d555709e
b7206e737a20ef35de71fa60b058834f2e08adf438170e44055525d84af595c9,1,4,1,12.24747334,1536245691,Regular,ce7a4c68d39082742c0d00cf7b454d1d66f25c4f967032a24c03348d60e54743
