tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a,-1,43,1,21.58566234,1568576006,Regular,9583b6f8936d315557f5f8309fc694ff225e579caa616ed8ecaf9fe12033dad9
bfa3d5e1c497ab6032664c471bfa776686abf14c4ab2f7f9609b8c4034b9a9d0,-1,35,1,21.58566234,1568574407,Regular,8789be831ad8a0546bc5cb1fa282b4122fa92c331965d3f25f84316f06a4b77a
402c4cbc714f3b79870c4833b005ecf491143466b50f1d4fbd7d9cdff1684e29,-1,11,1,21.58566234,1568557006,Regular,9850b043a0964ce3fb192b60471b482c7225a534a119323668f9fee2bdf9540a
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,-1,19,1,21.58566234,1568556202,Regular,7a7d03a25a8320bab91ac2b926c59c4eba801809168e5723ce2d9d9804621d0a
9583b6f8936d315557f5f8309fc694ff225e579caa616ed8ecaf9fe12033dad9,1,0,1,21.58566234,1568552159,Revocation,fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a
9850b043a0964ce3fb192b60471b482c7225a534a119323668f9fee2bdf9540a,1,0,1,21.58566234,1568552159,Revocation,402c4cbc714f3b79870c4833b005ecf491143466b50f1d4fbd7d9cdff1684e29
a0deb837cb8c1bfb3b7a2d8cfedb125370135a71783b739d3e97e6ff797563c7,-1,0,1,21.58568434,1568552159,Revocation,c8c38d5f5b6da659443c4badd60aac1b0008909b2ed48ba39bdec45e3b3646b3
8789be831ad8a0546bc5cb1fa282b4122fa92c331965d3f25f84316f06a4b77a,1,0,1,21.58566234,1568550678,Revocation,bfa3d5e1c497ab6032664c471bfa776686abf14c4ab2f7f9609b8c4034b9a9d0
7a7d03a25a8320bab91ac2b926c59c4eba801809168e5723ce2d9d9804621d0a,1,0,1,21.58566234,1568550467,Revocation,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
c296a9999c6c59bc1a2c2d54f5561d42338da20cd590b1e5426b8ea16a3b3d7d,-1,5,1,22.00540021,1568084484,Regular,e5584a523e4eba903f387039a3b22e75fe22e0cfa114e9a3f9f2bad510c7a696
e5584a523e4eba903f387039a3b22e75fe22e0cfa114e9a3f9f2bad510c7a696,1,2,1,22.00540021,1568079157,Vote,c296a9999c6c59bc1a2c2d54f5561d42338da20cd590b1e5426b8ea16a3b3d7d
670bb4c4849152c5811a6d47419b963f0c20a7bf6bb4fdc7b3a4553305583908,-1,1,1,22.00540021,1567957520,Regular,b41ebf92bf766b90a8323d7dad6583461f58a0b0a4ca269950f68a6a18a58798
b41ebf92bf766b90a8323d7dad6583461f58a0b0a4ca269950f68a6a18a58798,1,2,1,22.00540021,1567956481,Vote,670bb4c4849152c5811a6d47419b963f0c20a7bf6bb4fdc7b3a4553305583908
c8c38d5f5b6da659443c4badd60aac1b0008909b2ed48ba39bdec45e3b3646b3,1,0,1,21.58568434,1567946909,Ticket,a0deb837cb8c1bfb3b7a2d8cfedb125370135a71783b739d3e97e6ff797563c7
