tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,929,1,0.00047937,1596065399,Regular,6370b29a378064c7021960353fc3c28bd4f2f0868d67c770924fb1df2bc487e7
a6109e5eff74184faadf6e581751e9f8bba398f499768a19f45cabe2fbcc83be,-1,9,1,29.85148184,1595679865,Regular,db254483c0254156080f417e541eabbc90c710e5fef32b6f941e829f44a7139b
98603c461969fce4905b85ae583fd90330c415b0ba09171ccf3a602aa129d40c,-1,4,1,0.03459129,1595624805,Regular,7d4cc68cd46363460fad8661ac863f2c61b5aba3de397e23e9799816fa0d61d9
dd04a49522ba682dce2806d62372691d25c285a5bfea5f42d13cfaade6715cfe,-1,9,1,0.00313401,1595622663,Regular,c35aee6ba01e8ee05a9fcf974187907c8ed31014e141f033c94c242a1f5051a0
bfae61873ba428520c36cb8682e5ca9edb9b0ee924793dbd36ad0aa86ab2a635,-1,1,1,45.17262024,1595619527,Regular,db254483c0254156080f417e541eabbc90c710e5fef32b6f941e829f44a7139b
9c6a77a435c85cf0d3119c996fa7347b45dc21909618a4c44f97cae2a1d45902,-1,6,1,0.16042041,1595614270,Regular,b52e951382c42d0c19c44ff46789ab29b0d513aee45d5fb5b2487c07b5595c9f
ec9b6a042955eeb5ed440d3bf6976485a567ddba9dd9de1744ce66780576dd11,-1,7,1,51.3460892,1595613903,Regular,22e8df654abc71d8bddd6353882a07962941c2cb69de29257bd6e16815e4ab70
b52e951382c42d0c19c44ff46789ab29b0d513aee45d5fb5b2487c07b5595c9f,1,1,1,0.16042041,1595612755,Regular,9c6a77a435c85cf0d3119c996fa7347b45dc21909618a4c44f97cae2a1d45902
7d4cc68cd46363460fad8661ac863f2c61b5aba3de397e23e9799816fa0d61d9,1,0,1,0.03459129,1595612640,Regular,98603c461969fce4905b85ae583fd90330c415b0ba09171ccf3a602aa129d40c
22e8df654abc71d8bddd6353882a07962941c2cb69de29257bd6e16815e4ab70,1,1,1,51.3460892,1595612222,Regular,ec9b6a042955eeb5ed440d3bf6976485a567ddba9dd9de1744ce66780576dd11
6370b29a378064c7021960353fc3c28bd4f2f0868d67c770924fb1df2bc487e7,1,0,1,0.00047937,1595612222,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
c35aee6ba01e8ee05a9fcf974187907c8ed31014e141f033c94c242a1f5051a0,1,0,1,0.00313401,1595612222,Regular,dd04a49522ba682dce2806d62372691d25c285a5bfea5f42d13cfaade6715cfe
db254483c0254156080f417e541eabbc90c710e5fef32b6f941e829f44a7139b,1,19,1,45.17262024,1595611033,Regular,bfae61873ba428520c36cb8682e5ca9edb9b0ee924793dbd36ad0aa86ab2a635
db254483c0254156080f417e541eabbc90c710e5fef32b6f941e829f44a7139b,1,3,1,29.85148184,1595611033,Regular,a6109e5eff74184faadf6e581751e9f8bba398f499768a19f45cabe2fbcc83be
