tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06826eea5b4899095cd04e3d53b059e40f8884b87344207b9db814c9b72ac2b2,-1,0,1,48.55553309,1658605729,Ticket,11c08db7859b5a23690922ddda8ba62b06a1a552e7a89a4fc659d1299d57ca52
243b86df6526c7e34ed4d332bbe19e8982aa8818ef9be8ff21c01970d445d615,-1,0,1,48.55553309,1658605729,Ticket,11c08db7859b5a23690922ddda8ba62b06a1a552e7a89a4fc659d1299d57ca52
9fb79ba62f5834a1a63e3915287ec4dcbef07a0d2fb6fb2b554dd734b93c2238,-1,0,1,48.55553309,1658605729,Ticket,11c08db7859b5a23690922ddda8ba62b06a1a552e7a89a4fc659d1299d57ca52
b558a3c47048bc3c937e84fc6f2c378822962a0076271f0f78bcbb2e3ae81577,-1,0,1,48.55553309,1658605729,Ticket,11c08db7859b5a23690922ddda8ba62b06a1a552e7a89a4fc659d1299d57ca52
fd91cbc10525274e95a840f8bfa587ed58c837a9e24e5b9702f992beef43c411,-1,0,1,48.55553309,1658605729,Ticket,11c08db7859b5a23690922ddda8ba62b06a1a552e7a89a4fc659d1299d57ca52
11c08db7859b5a23690922ddda8ba62b06a1a552e7a89a4fc659d1299d57ca52,1,1,1,48.55553309,1658605586,Regular,fd91cbc10525274e95a840f8bfa587ed58c837a9e24e5b9702f992beef43c411
11c08db7859b5a23690922ddda8ba62b06a1a552e7a89a4fc659d1299d57ca52,1,2,1,48.55553309,1658605586,Regular,06826eea5b4899095cd04e3d53b059e40f8884b87344207b9db814c9b72ac2b2
11c08db7859b5a23690922ddda8ba62b06a1a552e7a89a4fc659d1299d57ca52,1,4,1,48.55553309,1658605586,Regular,243b86df6526c7e34ed4d332bbe19e8982aa8818ef9be8ff21c01970d445d615
11c08db7859b5a23690922ddda8ba62b06a1a552e7a89a4fc659d1299d57ca52,1,0,1,48.55553309,1658605586,Regular,9fb79ba62f5834a1a63e3915287ec4dcbef07a0d2fb6fb2b554dd734b93c2238
11c08db7859b5a23690922ddda8ba62b06a1a552e7a89a4fc659d1299d57ca52,1,3,1,48.55553309,1658605586,Regular,b558a3c47048bc3c937e84fc6f2c378822962a0076271f0f78bcbb2e3ae81577
