tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
237e2f3843c6c6ef5ff6a1d638283bf8d52266c90362ada51d5ccabc7ed0fc39,-1,1,1,20.80231766,1538599314,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
237e2f3843c6c6ef5ff6a1d638283bf8d52266c90362ada51d5ccabc7ed0fc39,-1,0,1,0.08626179,1538599314,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
5e676eb12692c66a4d1fa6b37d4d9b5c52448a76a5dcafc61b10c5e8653874cc,-1,1,1,20.80231766,1538599314,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
5e676eb12692c66a4d1fa6b37d4d9b5c52448a76a5dcafc61b10c5e8653874cc,-1,0,1,0.08626179,1538599314,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
9c752bb14a3c4ca1e39671133f042313e1c226295cf0b3b531ebdfd335ec1c96,-1,1,1,20.80231766,1538599314,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
9c752bb14a3c4ca1e39671133f042313e1c226295cf0b3b531ebdfd335ec1c96,-1,0,1,0.08626179,1538599314,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
be9d66eef49933ec10eeec93fe897bf0059ef6ecb19a762880fd2aa4888e9ce3,-1,1,1,20.80231766,1538599314,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
be9d66eef49933ec10eeec93fe897bf0059ef6ecb19a762880fd2aa4888e9ce3,-1,0,1,0.08626179,1538599314,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
200bfed5dc00f9dd4c976c6aa76ae36af5b92bbd85935c3c65c541441445176d,-1,0,1,0.08626179,1538597803,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
200bfed5dc00f9dd4c976c6aa76ae36af5b92bbd85935c3c65c541441445176d,-1,1,1,20.80231766,1538597803,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
22018b65f3555f3d43cd648946083a989997b0ac7e93f5929492f58936c441a1,-1,0,1,0.08626179,1538597803,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
22018b65f3555f3d43cd648946083a989997b0ac7e93f5929492f58936c441a1,-1,1,1,20.80231766,1538597803,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
57a0ffc7f1264cdbd5bb319115ad2a500cdf0440ee0a0180bd6e88f51a374446,-1,0,1,0.08626179,1538597803,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
57a0ffc7f1264cdbd5bb319115ad2a500cdf0440ee0a0180bd6e88f51a374446,-1,1,1,20.80231766,1538597803,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
913f987de7478e6d1735ba6aada98d7bd7366ca080435eb47c401c68d1fff9d4,-1,1,1,20.80231766,1538597803,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
913f987de7478e6d1735ba6aada98d7bd7366ca080435eb47c401c68d1fff9d4,-1,0,1,0.08626179,1538597803,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
c09e8d7fa259e0c93f36def11698beec8de1fff9a1a35f227a85497aed695739,-1,1,1,20.80231766,1538597803,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
c09e8d7fa259e0c93f36def11698beec8de1fff9a1a35f227a85497aed695739,-1,0,1,0.08626179,1538597803,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
dfb3cd76013e4f602c336d186de8c68e8ddf0e4071cc2f604b7359af0479ae05,-1,0,1,0.08626179,1538597803,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
dfb3cd76013e4f602c336d186de8c68e8ddf0e4071cc2f604b7359af0479ae05,-1,1,1,20.80231766,1538597803,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
e069bf780883ad4e554e5d2d411eb81bc776eed162d25a3ffb6b103c8d1c8cba,-1,1,1,20.80231766,1538597803,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
e069bf780883ad4e554e5d2d411eb81bc776eed162d25a3ffb6b103c8d1c8cba,-1,0,1,0.08626179,1538597803,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
e91a6213554b712fa1f1070ba0851645e525233cead501b62d7f410614b32b96,-1,1,1,20.80231766,1538597803,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
e91a6213554b712fa1f1070ba0851645e525233cead501b62d7f410614b32b96,-1,0,1,0.08626179,1538597803,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
ee0e020c187194f936b695c90fb7c60e0eea6b0048df9abf56f6e51e967a1820,-1,0,1,0.08626179,1538597803,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
ee0e020c187194f936b695c90fb7c60e0eea6b0048df9abf56f6e51e967a1820,-1,1,1,20.80231766,1538597803,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
fead24a28ed3ab3bc9f5a7b7918b0bdc01968a143951b8b26aaeedeae5403a06,-1,0,1,0.08626179,1538597803,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
fead24a28ed3ab3bc9f5a7b7918b0bdc01968a143951b8b26aaeedeae5403a06,-1,1,1,20.80231766,1538597803,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
8ee64b9c68c6026bfa02d24f63a20209cf991b125b664c28e02a870a6ef47c4c,-1,0,1,0.08626179,1538597557,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
8ee64b9c68c6026bfa02d24f63a20209cf991b125b664c28e02a870a6ef47c4c,-1,1,1,20.80231766,1538597557,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
9cec203479808054caf6b3367035fde4ca6466d754f95fa2adb2e78136cb80b6,-1,0,1,0.08626179,1538597557,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
9cec203479808054caf6b3367035fde4ca6466d754f95fa2adb2e78136cb80b6,-1,1,1,20.80231766,1538597557,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
3f873e6a32521683b39cfd142ab925b7b6861e568860b0f512234eace7d36f84,-1,0,1,0.08626179,1538597167,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
3f873e6a32521683b39cfd142ab925b7b6861e568860b0f512234eace7d36f84,-1,1,1,20.80231766,1538597167,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
550c7b3c52640848b7110f16ae48a102a22f7ef07f390d2fba1ec7e01213da79,-1,0,1,0.08626179,1538597167,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
550c7b3c52640848b7110f16ae48a102a22f7ef07f390d2fba1ec7e01213da79,-1,1,1,20.80231766,1538597167,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
6023dd63df708d2fd94cd451cf6bb1febb019659092c4c6b82874ecd018bcbbd,-1,1,1,20.80231766,1538597167,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
6023dd63df708d2fd94cd451cf6bb1febb019659092c4c6b82874ecd018bcbbd,-1,0,1,0.08626179,1538597167,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
620812721f75333316b45dfe39c02f94f034d4904a74aa5ac54f323e6e5e492f,-1,0,1,0.08626179,1538597167,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
620812721f75333316b45dfe39c02f94f034d4904a74aa5ac54f323e6e5e492f,-1,1,1,20.80231766,1538597167,Ticket,5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,33,1,20.80231766,1538597096,Regular,be9d66eef49933ec10eeec93fe897bf0059ef6ecb19a762880fd2aa4888e9ce3
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,14,1,0.08626179,1538597096,Regular,6023dd63df708d2fd94cd451cf6bb1febb019659092c4c6b82874ecd018bcbbd
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,15,1,20.80231766,1538597096,Regular,6023dd63df708d2fd94cd451cf6bb1febb019659092c4c6b82874ecd018bcbbd
