tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114,-1,18,1,18.65771196,1568576287,Regular,cde80ddba6d77734efd2af1e682e79488039fc4f784420dc3237ca1ef32a5be6
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,-1,47,1,18.65771196,1568575174,Regular,f4e74c8514cfa2dbf8d8a9b01ca69a3849b16e6667791c5f24455c7ceb7669a0
8b450aff207412b4c5644112ff2ea84c795a8b08001e98698ca63f97c351e27f,-1,36,1,18.65771196,1568573712,Regular,e25771133933b50e1efe88abf3d146bd639a9fb3238b9bcbd4dbaebbf7d8a46c
cde80ddba6d77734efd2af1e682e79488039fc4f784420dc3237ca1ef32a5be6,1,0,1,18.65771196,1568552451,Revocation,c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114
e25771133933b50e1efe88abf3d146bd639a9fb3238b9bcbd4dbaebbf7d8a46c,1,0,1,18.65771196,1568550678,Revocation,8b450aff207412b4c5644112ff2ea84c795a8b08001e98698ca63f97c351e27f
f4e74c8514cfa2dbf8d8a9b01ca69a3849b16e6667791c5f24455c7ceb7669a0,1,0,1,18.65771196,1568550551,Revocation,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
a1627fc1c75df9ff17afae5533e818f361010d01fe556654dd4018287a215d23,-1,1,1,18.65773396,1568089606,Vote,0cfe31d2da89542d7080ccf83260033109a8f1645cf75f105b0d08d59a8e676a
a905b7ba741631ab4ba4987540932af2ba12aa28e4ab4292d3db03341daae37a,-1,1,1,18.65773396,1568002181,Vote,2ccc0cf3746264718ea018845cc88698a457467ba5ae72afea1fc88192dc81f4
6f1034c2f2c512c93a7c7582b16cb4c3fce79927fd8a52cea7e2028540a8f987,-1,1,1,18.65773396,1567966309,Vote,56adcc66cc337f74bac8b711e2f51061336c7aa8c16625d23175fc81edcab7ed
452041633107e722f3bc73872bffeb024d5a7ec5824081d63af7b669054fb35e,-1,2,1,19.07744983,1567962455,Regular,ea54b0dd40cb7dfcb077b5581873eded7ae29175230ffbdfcc893c00c95200ec
ea54b0dd40cb7dfcb077b5581873eded7ae29175230ffbdfcc893c00c95200ec,1,2,1,19.07744983,1567961139,Vote,452041633107e722f3bc73872bffeb024d5a7ec5824081d63af7b669054fb35e
0cfe31d2da89542d7080ccf83260033109a8f1645cf75f105b0d08d59a8e676a,1,0,1,18.65773396,1567957404,Ticket,a1627fc1c75df9ff17afae5533e818f361010d01fe556654dd4018287a215d23
2ccc0cf3746264718ea018845cc88698a457467ba5ae72afea1fc88192dc81f4,1,0,1,18.65773396,1567957404,Ticket,a905b7ba741631ab4ba4987540932af2ba12aa28e4ab4292d3db03341daae37a
56adcc66cc337f74bac8b711e2f51061336c7aa8c16625d23175fc81edcab7ed,1,0,1,18.65773396,1567957404,Ticket,6f1034c2f2c512c93a7c7582b16cb4c3fce79927fd8a52cea7e2028540a8f987
