tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3d7772e4ede6cf75b83b0f0ae119dc9892a34d9fbd898bda4a0b8f4391898a,-1,0,1,33.84591697,1593291797,Ticket,170bfcd3670159d5dfadd6514401bce74e109a3c4dfcc0b6c347e994857b5076
3ef9f2b3b17cc80d4f3dc44969d5fd450cf66f8ea62694383704ab91997841e4,-1,0,1,33.84591697,1593291797,Ticket,170bfcd3670159d5dfadd6514401bce74e109a3c4dfcc0b6c347e994857b5076
6a790ea68479dbae38704b0eeeb4b225a23f1111799643df0f25e4b7c93754ae,-1,0,1,33.84591697,1593291797,Ticket,170bfcd3670159d5dfadd6514401bce74e109a3c4dfcc0b6c347e994857b5076
79e03575030224b9d8eb306b9df71fbff3707763f475e92b57b2f5621d61b741,-1,0,1,33.84591697,1593291797,Ticket,170bfcd3670159d5dfadd6514401bce74e109a3c4dfcc0b6c347e994857b5076
ab332fd395464417672419569b61b242267987d1a478882639e667eac984279d,-1,0,1,33.84591697,1593291797,Ticket,170bfcd3670159d5dfadd6514401bce74e109a3c4dfcc0b6c347e994857b5076
170bfcd3670159d5dfadd6514401bce74e109a3c4dfcc0b6c347e994857b5076,1,3,1,33.84591697,1593291720,Regular,3a3d7772e4ede6cf75b83b0f0ae119dc9892a34d9fbd898bda4a0b8f4391898a
170bfcd3670159d5dfadd6514401bce74e109a3c4dfcc0b6c347e994857b5076,1,2,1,33.84591697,1593291720,Regular,3ef9f2b3b17cc80d4f3dc44969d5fd450cf66f8ea62694383704ab91997841e4
170bfcd3670159d5dfadd6514401bce74e109a3c4dfcc0b6c347e994857b5076,1,0,1,33.84591697,1593291720,Regular,6a790ea68479dbae38704b0eeeb4b225a23f1111799643df0f25e4b7c93754ae
170bfcd3670159d5dfadd6514401bce74e109a3c4dfcc0b6c347e994857b5076,1,1,1,33.84591697,1593291720,Regular,ab332fd395464417672419569b61b242267987d1a478882639e667eac984279d
170bfcd3670159d5dfadd6514401bce74e109a3c4dfcc0b6c347e994857b5076,1,4,1,33.84591697,1593291720,Regular,79e03575030224b9d8eb306b9df71fbff3707763f475e92b57b2f5621d61b741
