tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7ac2f981420e850bceecb7c2d4e2618a90b8a76f8aef6f3a0b846e7e0f27368,-1,3,1,77.92266922,1571837959,Regular,d687f2f10028d8e3a791530c8cb0f26326ee410ea870cf464d102d8602fbbb91
d687f2f10028d8e3a791530c8cb0f26326ee410ea870cf464d102d8602fbbb91,1,0,1,77.92266922,1571833556,Revocation,a7ac2f981420e850bceecb7c2d4e2618a90b8a76f8aef6f3a0b846e7e0f27368
795942ae084b430a6bbe4e5af9ec2269b6f94c4740ba316a81f05297b9583736,-1,1,1,77.92269122,1571255822,Vote,ae43539df3219fd45faef75626c06b6f301f36af634e5531d55b2846774261fc
c729d0506b9c02f745a29e9594bf76cbffb676cb60a3d884a3e65ecd11e70747,-1,4,1,78.2988925,1570918845,Regular,83611b55ebc9e00d8b6d1e5a455b6604bac6e9b5eb729758053a0178af49818d
83611b55ebc9e00d8b6d1e5a455b6604bac6e9b5eb729758053a0178af49818d,1,2,1,78.2988925,1570917026,Vote,c729d0506b9c02f745a29e9594bf76cbffb676cb60a3d884a3e65ecd11e70747
afa360f682a5cc5dc039c44e697dbb44e99084597d810c24c7b5b68286bc4ced,-1,1,1,77.92269122,1570902440,Vote,2cfb9c0f89a8a549ade9755e4ca1c1d00a35eb1e9986dbf288debc0916e44063
8e18996e58d1f5ff0e9838e1128b405b4342c0520c9c9da729d6b3785fb21b7f,-1,4,1,78.2988925,1570893047,Regular,010b0e8619cfa5611785d41fa288c87203b492a57a5b2142a7fbac02f123d182
010b0e8619cfa5611785d41fa288c87203b492a57a5b2142a7fbac02f123d182,1,2,1,78.2988925,1570890332,Vote,8e18996e58d1f5ff0e9838e1128b405b4342c0520c9c9da729d6b3785fb21b7f
2cfb9c0f89a8a549ade9755e4ca1c1d00a35eb1e9986dbf288debc0916e44063,1,0,1,77.92269122,1570870157,Ticket,afa360f682a5cc5dc039c44e697dbb44e99084597d810c24c7b5b68286bc4ced
ae43539df3219fd45faef75626c06b6f301f36af634e5531d55b2846774261fc,1,0,1,77.92269122,1570870157,Ticket,795942ae084b430a6bbe4e5af9ec2269b6f94c4740ba316a81f05297b9583736
