tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e682f56c0e1e9d6334901abca6c060d8e1f8336eb66fcd08407f89aac83255f3,-1,4,1,13.83202745,1570852050,Regular,5b4db4e50800850a14d6d2c3f6e5c688911ab6b12f947bb46402f6f737c833e9
5b4db4e50800850a14d6d2c3f6e5c688911ab6b12f947bb46402f6f737c833e9,1,2,1,13.83202745,1570850983,Vote,e682f56c0e1e9d6334901abca6c060d8e1f8336eb66fcd08407f89aac83255f3
4b5f43924b712a49c1f25e563bc5591d9aeb302eba0df973fe635642ee99dc3f,-1,1,1,13.45206416,1570763908,Vote,6f4eb0bf70b1956225876dd71e518c2d1718ccd01ea523b5ec8e74fa3376747e
1e0e6a8000604c8cbe45b3236559a8a9f98882f16d0de8a3676ef2b14e942da8,-1,6,1,13.83202745,1570700443,Regular,5517eab9de864cbdf7cb02aefb18da97556fc9d3563a8c7448e29debe964f4e5
5517eab9de864cbdf7cb02aefb18da97556fc9d3563a8c7448e29debe964f4e5,1,2,1,13.83202745,1570698912,Vote,1e0e6a8000604c8cbe45b3236559a8a9f98882f16d0de8a3676ef2b14e942da8
70b579b61c3e7899474554f05df5f7b87751404eef0737585c79a828b8e9caf5,-1,0,1,13.83202745,1570693301,Regular,c1e3beae066e771182edd5e6a12739729a33f74103f2467c43fa1c09b7c2389f
c1e3beae066e771182edd5e6a12739729a33f74103f2467c43fa1c09b7c2389f,1,2,1,13.83202745,1570691315,Vote,70b579b61c3e7899474554f05df5f7b87751404eef0737585c79a828b8e9caf5
45abbd5eb7c57202c14b9ef7c71ad6975bef4b65a9755e881178355bcb7f26df,-1,6,1,13.83202745,1570646192,Regular,64c9b7bb83b5c673904ccb7786a719604f0802bd92e37af8174e855a90696afd
64c9b7bb83b5c673904ccb7786a719604f0802bd92e37af8174e855a90696afd,1,2,1,13.83202745,1570643935,Vote,45abbd5eb7c57202c14b9ef7c71ad6975bef4b65a9755e881178355bcb7f26df
c4eb88f55f162c2cca8f52ddc45ba732a67f047a4d0a037bd2a895cb56f750fd,-1,16,1,13.83202745,1570633985,Regular,367c5d4320972906b7e72a26416ebc5a105735e72c57e188a442ea9a97bdfce3
