tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c1bf2dbcb4a080ae745dc177cab206eb35ce7b3ba148da6e2a427db997685a,-1,0,1,72.45317513,1567768356,Ticket,84731b7710f09d6e683b364158b59dc5da131966c0f3c6f27ecc5e68ae71d6fa
0a92fb5ba0f40a7f0e8f29458f702b9555a3b2d771aca745b4d2fb684aea2f47,-1,0,1,72.45317513,1567768356,Ticket,84731b7710f09d6e683b364158b59dc5da131966c0f3c6f27ecc5e68ae71d6fa
7d3d7ee20835590ff1ce86d510b78287fb5b13f6754810bef22be638a1c02a4d,-1,0,1,72.45317513,1567768356,Ticket,84731b7710f09d6e683b364158b59dc5da131966c0f3c6f27ecc5e68ae71d6fa
9148e376372abd77a834e1fe64610d6a8af6fa805c6e76bfd78d6ca5230b993d,-1,0,1,72.45317513,1567768356,Ticket,84731b7710f09d6e683b364158b59dc5da131966c0f3c6f27ecc5e68ae71d6fa
b754b7d9f40c80ad6b6bc0cc5c99bceb7162e469d0122e8fb39658dd9c47d6ce,-1,0,1,72.45317513,1567768356,Ticket,84731b7710f09d6e683b364158b59dc5da131966c0f3c6f27ecc5e68ae71d6fa
84731b7710f09d6e683b364158b59dc5da131966c0f3c6f27ecc5e68ae71d6fa,1,4,1,72.45317513,1567768352,Regular,02c1bf2dbcb4a080ae745dc177cab206eb35ce7b3ba148da6e2a427db997685a
84731b7710f09d6e683b364158b59dc5da131966c0f3c6f27ecc5e68ae71d6fa,1,3,1,72.45317513,1567768352,Regular,0a92fb5ba0f40a7f0e8f29458f702b9555a3b2d771aca745b4d2fb684aea2f47
84731b7710f09d6e683b364158b59dc5da131966c0f3c6f27ecc5e68ae71d6fa,1,1,1,72.45317513,1567768352,Regular,b754b7d9f40c80ad6b6bc0cc5c99bceb7162e469d0122e8fb39658dd9c47d6ce
84731b7710f09d6e683b364158b59dc5da131966c0f3c6f27ecc5e68ae71d6fa,1,0,1,72.45317513,1567768352,Regular,7d3d7ee20835590ff1ce86d510b78287fb5b13f6754810bef22be638a1c02a4d
84731b7710f09d6e683b364158b59dc5da131966c0f3c6f27ecc5e68ae71d6fa,1,2,1,72.45317513,1567768352,Regular,9148e376372abd77a834e1fe64610d6a8af6fa805c6e76bfd78d6ca5230b993d
