tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd7c04829b197db8c9100e968f4599337720f4695e33e47d876f6bb44f5b95fb,-1,2,1,74.89119549,1571811777,Regular,c1b72601cae9da2fdbe3b966e1bfd1c13ef9ec548a607c5bb83369fa9bf56d4f
c1b72601cae9da2fdbe3b966e1bfd1c13ef9ec548a607c5bb83369fa9bf56d4f,1,2,1,74.89119549,1571809104,Vote,fd7c04829b197db8c9100e968f4599337720f4695e33e47d876f6bb44f5b95fb
646642b75fdb41ff05756d44447cd2d3d6002ceb9e70119b867bde3bce97a684,-1,1,1,74.52605823,1571700913,Vote,58c151bea644683a307a366e44cf41ac7f1fde50de311665d1d7c3f664d1efc5
6ee4a5207d916d38d7cf51daac195a10f2d9bb8fc1676cdbfec4ea418e75394b,-1,1,1,74.52605823,1571507174,Vote,b2da70f6b16adaf401bc6c71fb49fe3bf9876ffe41adc6fe72839b7e14d62374
0b49cc05de436b4ea7842b72d93b03f45be80bc0edd9a3234e3ef6506312db2e,-1,1,1,74.52605823,1571285509,Vote,3742ed568eb9433aa18f51edb74aa504f3e99bc594704a642b28df3c8644e32e
a6d9316ca4c4cb828e5da36ef93ec7577c92f668d47f97bdeda55a5df66e4ece,-1,0,1,74.89853475,1571278477,Regular,d906a9c6f54096f54de8297ad46d3c3d3632d21d6b2ae18a1cdbc0adf41e7407
d906a9c6f54096f54de8297ad46d3c3d3632d21d6b2ae18a1cdbc0adf41e7407,1,2,1,74.89853475,1571274707,Vote,a6d9316ca4c4cb828e5da36ef93ec7577c92f668d47f97bdeda55a5df66e4ece
0d851415789519f2cf6c8c4772cc5ae353e7b0cf81dc45273ee2855f63890988,-1,4,1,74.89853475,1571243203,Regular,604308d27879a26cd30047db6177fcee8581f968941e9a38390e5fb7e1ee2dbf
604308d27879a26cd30047db6177fcee8581f968941e9a38390e5fb7e1ee2dbf,1,2,1,74.89853475,1571240110,Vote,0d851415789519f2cf6c8c4772cc5ae353e7b0cf81dc45273ee2855f63890988
3742ed568eb9433aa18f51edb74aa504f3e99bc594704a642b28df3c8644e32e,1,0,1,74.52605823,1571236059,Ticket,0b49cc05de436b4ea7842b72d93b03f45be80bc0edd9a3234e3ef6506312db2e
58c151bea644683a307a366e44cf41ac7f1fde50de311665d1d7c3f664d1efc5,1,0,1,74.52605823,1571236059,Ticket,646642b75fdb41ff05756d44447cd2d3d6002ceb9e70119b867bde3bce97a684
b2da70f6b16adaf401bc6c71fb49fe3bf9876ffe41adc6fe72839b7e14d62374,1,0,1,74.52605823,1571236059,Ticket,6ee4a5207d916d38d7cf51daac195a10f2d9bb8fc1676cdbfec4ea418e75394b
