tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d6d43ef4fad9e0f06d02d920100bcd94da5c03b4f2b88dcbad6348eb5b744b1,-1,1,1,19.49593139,1537964222,Vote,f34f2a9464709d3deca611761a63b685adbd01e51417be0ece20bcdfb1792316
d5ad91e039104d87ecc09c8518cb4cf71d3c2a5c755353793b4d376a61cc408d,-1,1,1,19.49593139,1537902492,Vote,a8f2897075a5b43910504c9768c4186318a57479c8f4239102ac68479beadb57
6992a21963e923c89f29c2a0e9f6f800a34cde660747c0acd351afa85a40ac74,-1,1,1,19.49593139,1537809695,Vote,d02de5d71c21c7dd00f763d31d5656e0b1be7613ffd7e0bf99fd77916ff2cb66
4c86ed3443010caa02de67dbe0ef46e24221c7f08fd4f2f3caad08c425f9e877,-1,1,1,19.49593139,1537764281,Vote,1b04ec3c5ef636a9bc70b52a7130d07065329ac919e5c3dffb38fad07ccd1491
9f51b2804c84cd2727aaedbada4a69fa45cfa4ec23e45eef08aac43334f40390,-1,1,1,19.49593139,1537745213,Vote,3ebd81d572011d322a367ece39405a4df0852160328188de164592a66223ff91
4d6418f292a9b416c723ce708d086fc278f7323e1b550760f63acf373361cdef,-1,1,1,19.49593139,1537725458,Vote,596d9166804cbfcba81b46c0bb260ba8412d437c242a9e9302777a5d4f11bb7e
f9f087b145be383c5439963a1e8b4fd1594689731f9227881e43ec4ab265c57a,-1,1,1,19.49593139,1537706969,Vote,b4b9d82b9d7d1c1dde42665bdd50c2c9e919968f30f0ad156a69f856d4725f5c
e0c19c8311fa0dd5c15662fbe4e589d5df17933b16f1b2f77e1b70b7d35bbe0d,-1,1,1,19.49593139,1537681124,Vote,c6fc1abcffaa573a727628aa2ba67d51fed5b4c62f7033216d656931e6d5d891
60b240f1ba224a660e9ad34692bd2c505f9b4be4766bfd5702b0f9f6f8885035,-1,1,1,19.49593139,1537674910,Vote,68bf2d48183e0f5c76b73711d58ee043d83c26076b57397d7be673aeaf5e0418
41a6b21c14fa3ced853b3698fc14ff282aa17448a600d5c593e62862a84d98d4,-1,1,1,19.49593139,1537645947,Vote,2a4da2a889ae97d52e353263ff30f61338fa0d51c241f356e1c0da0d1a13240f
4d4791fac8e9495255eb9f254dfdf39dba726a14c8ca50ce588c17efa2621e10,-1,1,1,19.49593139,1537644073,Vote,ed5dac1208d6a665e30c1a26b254d917ac51f14dc2c79f3135526c0fdabaaa85
2a1ef247e2adf8b0ed796102b03c008cd7fbb3436b9a82d34e2cf1a414d02166,-1,1,1,19.49593139,1537621534,Vote,ffae35ad8371d9fc1b24c9022cecba20d4adbd906b7dc7cce476ceb8dfae14b5
4d93ff9edb9e0508961586a984a89d0813dd5b9ea76c6d9eb8cff81ec54d7e51,-1,1,1,19.49593139,1537616467,Vote,a06ee87f49eeacaf7218f00ca6c76f260571da5d403a5b0a68a4b47e79dec6d5
1c3966df576cb1130d463d7cf3e1b2223a82a815ecb1b0c9107ad1293dcc2a1a,-1,1,1,19.49593139,1537612688,Vote,b56b691609ee447cbedea7c5f4513ef9d8154896c1bbee1f2355f45998febaee
5c031f8c6ef04b16e5846070e1e51422c9a6eebf16cda1ab094b40180a8fb254,-1,1,1,19.49593139,1537609173,Vote,76108c19178bda3076740b8ace45369dcf6c83192371853345aa775eed54a8d1
053d10eb7539df0675dd2018ad847faa561339396100b3a28cf6fb2b60059c6c,-1,1,1,19.49593139,1537605001,Vote,19c9c22960cac2edc80cea94c908aa85483f09ace0e42ae084e11c6bc0ac2531
98d64b9bf2663f55390228d98cd014d42531b93c254082f6066747735a839744,-1,1,1,19.49593139,1537586301,Vote,be30c94348bd6097172391d526a5f9f7969c5b29318c6dba0b11e99c3069ef01
130674594e8be8ee8ed0521384ec92e50fc1bb17045d1f51c0df3f256792d78c,-1,1,1,19.49593139,1537580086,Vote,24a9c84d6b6b01dd9b42a1d63d53c32769a233b482034a423ed60fad172fe45c
42f9d8aff7d1f3b6511dee7d3b88780c343acaba98d74ffa6ef586cf3fb03509,-1,1,1,19.49593139,1537566849,Vote,bf110e1c7c5c8f4aa1ace0c5387c8ae0e946f6bb371d5b1f08d5332336103d54
9fd53c2297c03c920796f49dccc40912dda83d488096b86c6a881d9692f2f338,-1,1,1,19.49593139,1537561606,Vote,97eed32ab8aae7651c43504a56e3444e63b1d9dc2a92c8e5abfb2603a045bd2a
bc43fec85fda6b6f4a7162740b388ff3fe7dfbc4012a28c6e77cb9adcf885ec3,-1,23,1,20.78795559,1537560012,Regular,018c28682f66d6199738c8d9db55bbc8a5db90edcafe342238f0fdbb79bb03d4
018c28682f66d6199738c8d9db55bbc8a5db90edcafe342238f0fdbb79bb03d4,1,2,1,20.78795559,1537553913,Vote,bc43fec85fda6b6f4a7162740b388ff3fe7dfbc4012a28c6e77cb9adcf885ec3
19c9c22960cac2edc80cea94c908aa85483f09ace0e42ae084e11c6bc0ac2531,1,0,1,19.49593139,1537547137,Ticket,053d10eb7539df0675dd2018ad847faa561339396100b3a28cf6fb2b60059c6c
a8f2897075a5b43910504c9768c4186318a57479c8f4239102ac68479beadb57,1,0,1,19.49593139,1537547137,Ticket,d5ad91e039104d87ecc09c8518cb4cf71d3c2a5c755353793b4d376a61cc408d
1b04ec3c5ef636a9bc70b52a7130d07065329ac919e5c3dffb38fad07ccd1491,1,0,1,19.49593139,1537546918,Ticket,4c86ed3443010caa02de67dbe0ef46e24221c7f08fd4f2f3caad08c425f9e877
24a9c84d6b6b01dd9b42a1d63d53c32769a233b482034a423ed60fad172fe45c,1,0,1,19.49593139,1537546918,Ticket,130674594e8be8ee8ed0521384ec92e50fc1bb17045d1f51c0df3f256792d78c
2a4da2a889ae97d52e353263ff30f61338fa0d51c241f356e1c0da0d1a13240f,1,0,1,19.49593139,1537546918,Ticket,41a6b21c14fa3ced853b3698fc14ff282aa17448a600d5c593e62862a84d98d4
3ebd81d572011d322a367ece39405a4df0852160328188de164592a66223ff91,1,0,1,19.49593139,1537546918,Ticket,9f51b2804c84cd2727aaedbada4a69fa45cfa4ec23e45eef08aac43334f40390
596d9166804cbfcba81b46c0bb260ba8412d437c242a9e9302777a5d4f11bb7e,1,0,1,19.49593139,1537546918,Ticket,4d6418f292a9b416c723ce708d086fc278f7323e1b550760f63acf373361cdef
