tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95f03e81cc77fd41d22e24f8f59c8b85a56fd0d3f9187dd886779a4e446d6fb6,-1,5,1,99.46237196,1600195707,Regular,ab10ca3c816f3485740a8497cea95a54f7a4691cfb133a76f2ff56984a988844
d2e07121f144da6bff57dc415708974eb1a55dc285d28095419c8465bd3edeb1,-1,2,1,0.03575969,1600187532,Regular,733cda867bf4121ff2c50be78edeb0e8e0531d02eec986e7f00eeeec7aeaa8f3
e18db1d12b65064dd15be7286bef4dfcb68f8e5a4f52152bd4d02f358dff37b2,-1,5,1,86.18747758,1600187367,Regular,a37cddbdcdf8e16fc0812df4446a804c6a3d1fd1240a1b5c65ac4de1ae98fecc
ab10ca3c816f3485740a8497cea95a54f7a4691cfb133a76f2ff56984a988844,1,0,1,99.46237196,1600186002,Regular,95f03e81cc77fd41d22e24f8f59c8b85a56fd0d3f9187dd886779a4e446d6fb6
a37cddbdcdf8e16fc0812df4446a804c6a3d1fd1240a1b5c65ac4de1ae98fecc,1,0,1,86.18747758,1600185188,Regular,e18db1d12b65064dd15be7286bef4dfcb68f8e5a4f52152bd4d02f358dff37b2
569538610313585183c830bb7ad86b7081b5322e744c75c29fab7e58e56e095d,-1,3,1,78.090702,1600185132,Regular,178ff96442c19c78b02000695399ac3a59973a4e6557ab5613a4894bef7b40b9
733cda867bf4121ff2c50be78edeb0e8e0531d02eec986e7f00eeeec7aeaa8f3,1,0,1,0.03575969,1600184757,Regular,d2e07121f144da6bff57dc415708974eb1a55dc285d28095419c8465bd3edeb1
178ff96442c19c78b02000695399ac3a59973a4e6557ab5613a4894bef7b40b9,1,1,1,78.090702,1600183846,Regular,569538610313585183c830bb7ad86b7081b5322e744c75c29fab7e58e56e095d
13fc0f23a1fe5e9319a239eb3368e04a107fddd626fa953035f5543659962444,-1,8,1,0.03639032,1600183616,Regular,350412515b3674d270766eee7aa739487175ce9e1be5171124868f5aebcc0c80
350412515b3674d270766eee7aa739487175ce9e1be5171124868f5aebcc0c80,1,29,1,0.03639032,1600183029,Regular,13fc0f23a1fe5e9319a239eb3368e04a107fddd626fa953035f5543659962444
