tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f26ec57781d40590e86f95f380d1b7ffd99b4cdb8ecc57ef005011ebc4124b0,-1,5,1,70.81302476,1571158965,Regular,069e9928d86661cf6e202c48863665eb34d58dfb980e3352ab403373825bb9bd
069e9928d86661cf6e202c48863665eb34d58dfb980e3352ab403373825bb9bd,1,2,1,70.81302476,1571155846,Vote,9f26ec57781d40590e86f95f380d1b7ffd99b4cdb8ecc57ef005011ebc4124b0
21c5296413b4ef1aafbbde57ad31ce4171ec78ecc7016f5d2e859676584ba421,-1,0,1,70.44057804,1571143463,Ticket,735dc2dc40cbae18125c4c4ed0e99c45bdce5c811a2183ba33cc876f8c79efa9
cb13f6358d8e100accc586abbc51e94200e9c7b75f741d14ef1301ae9285d31d,-1,0,1,70.44057804,1571143463,Ticket,735dc2dc40cbae18125c4c4ed0e99c45bdce5c811a2183ba33cc876f8c79efa9
e09dc637c0faea7df3fea9747ec9c2b9d9fb5ea4b54a0fe0ed120e7f10ba95e9,-1,0,1,70.44057804,1571143463,Ticket,735dc2dc40cbae18125c4c4ed0e99c45bdce5c811a2183ba33cc876f8c79efa9
ff4988ca08f2e2f3bc3c5ec24218e777255a1824698b5cfa8890bdd069638ab9,-1,0,1,70.44057804,1571143463,Ticket,735dc2dc40cbae18125c4c4ed0e99c45bdce5c811a2183ba33cc876f8c79efa9
735dc2dc40cbae18125c4c4ed0e99c45bdce5c811a2183ba33cc876f8c79efa9,1,1,1,70.44057804,1571143392,Regular,e09dc637c0faea7df3fea9747ec9c2b9d9fb5ea4b54a0fe0ed120e7f10ba95e9
735dc2dc40cbae18125c4c4ed0e99c45bdce5c811a2183ba33cc876f8c79efa9,1,2,1,70.44057804,1571143392,Regular,cb13f6358d8e100accc586abbc51e94200e9c7b75f741d14ef1301ae9285d31d
735dc2dc40cbae18125c4c4ed0e99c45bdce5c811a2183ba33cc876f8c79efa9,1,3,1,70.44057804,1571143392,Regular,21c5296413b4ef1aafbbde57ad31ce4171ec78ecc7016f5d2e859676584ba421
735dc2dc40cbae18125c4c4ed0e99c45bdce5c811a2183ba33cc876f8c79efa9,1,0,1,70.44057804,1571143392,Regular,ff4988ca08f2e2f3bc3c5ec24218e777255a1824698b5cfa8890bdd069638ab9
