tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07,-1,32,1,1.7,1545078378,Regular,339c9eae94b7f1de526a56e32df13f43f5a979dcbab1aa4237c8938df43241fd
385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9,-1,65,1,1.68514851,1545078023,Regular,a383c367f3bdaf1ad54648f82d3ddbee555ac7d1cc5aefb0920aa5dabf228174
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,68,1,1.68514851,1545078023,Regular,239bf43565fd4a9f325eec71e35371003f637509c88e91aaf3764d90bb42f9ad
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,209,1,1.7,1545078023,Regular,ffbb90337112087db539e2593bdd4a04ecfc0cb029c5a1b99f65230cfefd65c8
af0322ce077781fd33b325d5dcf57fba6eb81f220e978bcf5ce02696d9ead771,-1,51,1,1.67044407,1545078023,Regular,d265e56e33b28a5656c93f44659d4490c60a0702d55b7d933a7c25c45a0d4c5d
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,70,1,1.68514851,1545078023,Regular,66205c609f572df7a578251586c61745d5a30b50f39394090e6623d29f5668da
e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d,-1,163,1,1.7,1545078023,Regular,1a48a29f0862de8d65f4b1c5db631d2998e33c0f3fc67fd13c939528e5ec658a
d265e56e33b28a5656c93f44659d4490c60a0702d55b7d933a7c25c45a0d4c5d,1,2,1,1.67044407,1534209634,Vote,af0322ce077781fd33b325d5dcf57fba6eb81f220e978bcf5ce02696d9ead771
239bf43565fd4a9f325eec71e35371003f637509c88e91aaf3764d90bb42f9ad,1,2,1,1.68514851,1534042215,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
66205c609f572df7a578251586c61745d5a30b50f39394090e6623d29f5668da,1,2,1,1.68514851,1533998259,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
a383c367f3bdaf1ad54648f82d3ddbee555ac7d1cc5aefb0920aa5dabf228174,1,2,1,1.68514851,1533972944,Vote,385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9
1a48a29f0862de8d65f4b1c5db631d2998e33c0f3fc67fd13c939528e5ec658a,1,2,1,1.7,1533879701,Vote,e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d
339c9eae94b7f1de526a56e32df13f43f5a979dcbab1aa4237c8938df43241fd,1,2,1,1.7,1533763695,Vote,18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07
ffbb90337112087db539e2593bdd4a04ecfc0cb029c5a1b99f65230cfefd65c8,1,2,1,1.7,1533760079,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
03f044521eb2ef93409960b520ca988cedd235f9bdcd0430ac73550ce2df6329,-1,0,1,0.20032542,1533759357,Ticket,0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19
1eab1016f6af28fef0e0bc361a39b4803d247c6fdc68ff62c2c5f41e57bbbb88,-1,0,1,0.20032542,1533759357,Ticket,0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19
2f905a3cf7305c431ee837df08cfd0243f8d8b3f183ec062984ae0d83f772f12,-1,0,1,0.20032542,1533759357,Ticket,0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19
4aef7dab161a4beb860175194446d5e86f62548ae85ff38b1fd1559c3775d570,-1,0,1,0.20032542,1533759357,Ticket,0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19
59fbceacc7bdb96b6bb3e6ea7cff8679d15a55e458f5208539f06dee7cd0ccf9,-1,0,1,0.20032542,1533759357,Ticket,0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19
73297d51ad3448e1856570eb59129bff8514a2e5cd5252cb83a08895ae8e431c,-1,0,1,0.20032542,1533759357,Ticket,0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19
8cb697575b0c29c50cf026ac53951252f5f04a9ceefb7288c4dee2197b36a5dc,-1,0,1,0.20032542,1533759357,Ticket,0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19
a8fc605f31038fe7a27da744ab90672c8f2733fd2dd46c01187d5e3a6c69c753,-1,0,1,0.20032542,1533759357,Ticket,0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19
ae564e373208b7fb39caf873770eb54b88d7f1fc982352ea6f75c2d2e3e1f509,-1,0,1,0.20032542,1533759357,Ticket,0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19
bb20197119a323b14cffefaff72feedffd469484d30a829cb4b4716a58963a83,-1,0,1,0.20032542,1533759357,Ticket,0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19
c0aad3b74802dccd8d5ac3d9e9a45d276f5c074210f7c3b6f55840d3a0279d3d,-1,0,1,0.20032542,1533759357,Ticket,0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19
c3244133c8bdf938720147ad51ac968758634638586df04282c59a708bd3e541,-1,0,1,0.20032542,1533759357,Ticket,0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19
c4ced41d95df5cb20bac8112e8b1aaa0bc918fec7493b21db4d0501689ddd047,-1,0,1,0.20032542,1533759357,Ticket,0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19
c5d425bfda5588013355d98056a7a5cab3f496e9a6983c05cf30a44e6da1475e,-1,0,1,0.20032542,1533759357,Ticket,0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19
d8b74f7eff21de0ecab61f18f16f67dcf4e0c26032975cf6314b23cafe6dcc87,-1,0,1,0.20032542,1533759357,Ticket,0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19
e51c30eb0c83eb63a13db61edda398335263f650e89d3f5cfc96299309cfda0e,-1,0,1,0.20032542,1533759357,Ticket,0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19
e81503bc51305889f48edca633121f05aaa5a3ef8fc1e310ad4cf84f00ceaf18,-1,0,1,0.20032542,1533759357,Ticket,0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19
f1d76aa31fffa49cd329df55f8f900f5ffa9ea7871dc18caab33965dfaf9c66b,-1,0,1,0.20032542,1533759357,Ticket,0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19
f37410e100433dd5bd9ccd0bba71ff2fae91291cb1421f0cc61a2b42417d6e4b,-1,0,1,0.20032542,1533759357,Ticket,0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19
fa06850d0ef240c05a2484e6c73b6cd4f9a9aa4bf5587b391a09893040101d13,-1,0,1,0.20032542,1533759357,Ticket,0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19
0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19,1,8,1,0.20032542,1533759354,Regular,8cb697575b0c29c50cf026ac53951252f5f04a9ceefb7288c4dee2197b36a5dc
0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19,1,18,1,0.20032542,1533759354,Regular,c0aad3b74802dccd8d5ac3d9e9a45d276f5c074210f7c3b6f55840d3a0279d3d
