tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f41ea65437134bd564bea66f707c8add9b1fb7a7a9c8c3e4a8fd0436a44b04c2,-1,0,1,50.9690121,1569785976,Regular,6e1bd2e5463d1894d10800bd329015dfa1a2258c3d944e655887df20097c1519
6e1bd2e5463d1894d10800bd329015dfa1a2258c3d944e655887df20097c1519,1,2,1,50.9690121,1569778573,Vote,f41ea65437134bd564bea66f707c8add9b1fb7a7a9c8c3e4a8fd0436a44b04c2
57d58b04d837406626e11b800301c152e70e8c2992e5425fd53716d96f582d64,-1,3,1,50.9690121,1569582099,Regular,ca3dcc947d89890037c1eaabc351ae3792a1f5185298959c6db25b283c061d33
ca3dcc947d89890037c1eaabc351ae3792a1f5185298959c6db25b283c061d33,1,2,1,50.9690121,1569580649,Vote,57d58b04d837406626e11b800301c152e70e8c2992e5425fd53716d96f582d64
7a9e0b748ce6392d134fda9858fa6424e81c7bbb83d9ba9d2406f707d14fdb9f,-1,1,1,50.97296601,1569525841,Regular,6a6fc619d0c65dd5c35b939aa6aa5cd976d1ae8ff0b9fa92f7fdf2405bc0e443
6a6fc619d0c65dd5c35b939aa6aa5cd976d1ae8ff0b9fa92f7fdf2405bc0e443,1,2,1,50.97296601,1569524267,Vote,7a9e0b748ce6392d134fda9858fa6424e81c7bbb83d9ba9d2406f707d14fdb9f
d1f77f4e90076d4418f471965a1dcbac9b0daa7272a672ce2bf977985a4a8fda,-1,3,1,50.97296601,1569409862,Regular,c0176aec20246a33002fbe081bb1c063988fae07a960c34ad61d4bd91df38682
c0176aec20246a33002fbe081bb1c063988fae07a960c34ad61d4bd91df38682,1,2,1,50.97296601,1569407820,Vote,d1f77f4e90076d4418f471965a1dcbac9b0daa7272a672ce2bf977985a4a8fda
d8a056e9932a9e873d295c755ddd8d3b8cc34a267cf913dd74172bb99a6591a2,-1,1,1,50.57362077,1569394766,Vote,60d08d9bf36e428e2c1c866f97543f13305f5e61ecde2102d2d214d0fa535075
60d08d9bf36e428e2c1c866f97543f13305f5e61ecde2102d2d214d0fa535075,1,0,1,50.57362077,1569390327,Ticket,d8a056e9932a9e873d295c755ddd8d3b8cc34a267cf913dd74172bb99a6591a2
