tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1055e37672d6efed720da168338c153daff2927db877c99eeb0711d95e77e9b5,-1,1,1,69.71315956,1560469569,Vote,f2320008b7d339d3da7d81b9671382a4a4d6252e9abfa213346041ab28b7650d
254e0b113817621b2bba07e6b137528aa132120e04d9e1268be219f74f75f024,-1,1,1,69.71315956,1560371289,Vote,2303afb1658bdd4bda9e7c098abd4cf2187e573a59728a356c8120e2bbfabfe7
bb6121e4d6003d3e0cba2356429500f79604d26be1424416e4dfb0789da3df27,-1,1,1,69.71315956,1560319467,Vote,286dce67e47dc6b9fa1775117262e1cacdb8428df94fc6f3a04fef7fe89e6a04
89035fed3773bfa7483e568075442ab865ef9634f12570b58a4b3e3a04d597ef,-1,1,1,69.71315956,1560194758,Vote,d310a73c117a297c1f9074590f44890cb7e9ab41559e66a6575d58a86bdc5a62
a6c5f4c1b7465bc05f48991e2f085dab3274c2dd20d62f12f970f7e46c45cde3,-1,1,1,69.71315956,1560193293,Vote,2f67b24ac56bc18289858e459dd4513d2c66b0f70b41c19fdac543031b704be3
2303afb1658bdd4bda9e7c098abd4cf2187e573a59728a356c8120e2bbfabfe7,1,0,1,69.71315956,1560189607,Ticket,254e0b113817621b2bba07e6b137528aa132120e04d9e1268be219f74f75f024
286dce67e47dc6b9fa1775117262e1cacdb8428df94fc6f3a04fef7fe89e6a04,1,0,1,69.71315956,1560189607,Ticket,bb6121e4d6003d3e0cba2356429500f79604d26be1424416e4dfb0789da3df27
2f67b24ac56bc18289858e459dd4513d2c66b0f70b41c19fdac543031b704be3,1,0,1,69.71315956,1560189607,Ticket,a6c5f4c1b7465bc05f48991e2f085dab3274c2dd20d62f12f970f7e46c45cde3
d310a73c117a297c1f9074590f44890cb7e9ab41559e66a6575d58a86bdc5a62,1,0,1,69.71315956,1560189607,Ticket,89035fed3773bfa7483e568075442ab865ef9634f12570b58a4b3e3a04d597ef
f2320008b7d339d3da7d81b9671382a4a4d6252e9abfa213346041ab28b7650d,1,0,1,69.71315956,1560189607,Ticket,1055e37672d6efed720da168338c153daff2927db877c99eeb0711d95e77e9b5
