tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f343b890718710804deb30de5e4fb39fecb292d8891314806327893c06b0dba0,-1,1,1,32.30956968,1570429317,Vote,1e34435b5107ece3ed64209e1625fec47977366183bff045815d5a76080110f1
a654baab45e47bd146f7cc910b418eb2800a9fb94b9d0fe6829efd262c64b7ee,-1,1,1,32.30956968,1570184928,Vote,c6e150f45eaf41a3c2ad1f29eb9241ff777afb6016317c93b02fd8ab648e6df9
dbab52743596ee1719eda559e54504a179d099f16bb56b9a7a30e90b5fc1793f,-1,1,1,32.30956968,1570059577,Vote,475aba03bc7b9a3382a05cef08d6fd8485a991a07cf68765f4cbfd55de7f9151
c338948eba9d72e1069e7eb1c5dab0ee963457f69477fd5006da01083b206e62,-1,2,1,32.70104624,1570008732,Regular,9c20251dc52f06322e8e24b1f177a61dec2dbec675d83667b26b46c09e680283
9c20251dc52f06322e8e24b1f177a61dec2dbec675d83667b26b46c09e680283,1,2,1,32.70104624,1570006731,Vote,c338948eba9d72e1069e7eb1c5dab0ee963457f69477fd5006da01083b206e62
2f2099e7810bfb60d710f47f89236dbafaa89b0e57ea629cbe998ed241cf420e,-1,1,1,32.70104624,1570001738,Regular,c537fd88182852c1132d0b5ee399aafdf1f30ad3c5abead63a3b49254a5b015e
c537fd88182852c1132d0b5ee399aafdf1f30ad3c5abead63a3b49254a5b015e,1,2,1,32.70104624,1570000260,Vote,2f2099e7810bfb60d710f47f89236dbafaa89b0e57ea629cbe998ed241cf420e
9ef199133864235fbeaf52410e0fa489ee30bf25696e1006f8564dd43e11cb92,-1,1,1,32.70104624,1569985434,Regular,7bfe928d41f54b604f8e917dcc448c78030afaac4f7dc15630783538ad34703d
7bfe928d41f54b604f8e917dcc448c78030afaac4f7dc15630783538ad34703d,1,2,1,32.70104624,1569984473,Vote,9ef199133864235fbeaf52410e0fa489ee30bf25696e1006f8564dd43e11cb92
2266b272a8384dfc2ab485e7e92c744b2c6bdfbbef9fe9b1bdb843df081e8ffd,-1,16,1,32.30954768,1569981399,Regular,46b2ff60ff0071620c8aa392e1b20f3222641616e9e3771a8303da725b1433cb
83541f0a31e22ad25d2653717c88091dd1f80b2d4d82cc386b14976fbca57cb1,-1,0,1,32.30956968,1569981046,Revocation,1a069ade47a3a74dae0f3eab3eebc1499b6ed6eb11efb8c39a42a01f7b6c3b6c
46b2ff60ff0071620c8aa392e1b20f3222641616e9e3771a8303da725b1433cb,1,0,1,32.30954768,1569980496,Revocation,2266b272a8384dfc2ab485e7e92c744b2c6bdfbbef9fe9b1bdb843df081e8ffd
fd67ddd0b9a89aac1761913a71060539fd230a1d13bfab4ce1fd25c002d442aa,-1,1,1,32.30956968,1569904311,Vote,12397081bd50a3ca4fb00ef72c9c00969ae35a44d5df0fc982f168f6b1809de1
1a069ade47a3a74dae0f3eab3eebc1499b6ed6eb11efb8c39a42a01f7b6c3b6c,1,0,1,32.30956968,1569898791,Ticket,83541f0a31e22ad25d2653717c88091dd1f80b2d4d82cc386b14976fbca57cb1
475aba03bc7b9a3382a05cef08d6fd8485a991a07cf68765f4cbfd55de7f9151,1,0,1,32.30956968,1569898791,Ticket,dbab52743596ee1719eda559e54504a179d099f16bb56b9a7a30e90b5fc1793f
c6e150f45eaf41a3c2ad1f29eb9241ff777afb6016317c93b02fd8ab648e6df9,1,0,1,32.30956968,1569898791,Ticket,a654baab45e47bd146f7cc910b418eb2800a9fb94b9d0fe6829efd262c64b7ee
12397081bd50a3ca4fb00ef72c9c00969ae35a44d5df0fc982f168f6b1809de1,1,0,1,32.30956968,1569890116,Ticket,fd67ddd0b9a89aac1761913a71060539fd230a1d13bfab4ce1fd25c002d442aa
1e34435b5107ece3ed64209e1625fec47977366183bff045815d5a76080110f1,1,0,1,32.30956968,1569890116,Ticket,f343b890718710804deb30de5e4fb39fecb292d8891314806327893c06b0dba0
