tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71fd01c89e4bf12893e633d63a0490d67e7e63c2e0c6c1f327fdb5d8fa060729,-1,2,1,62.29188342,1571718154,Regular,bced2cae883247e61d5ae8e421a3fbe11472417843cbfaf7daca44e8d0d12ba5
bced2cae883247e61d5ae8e421a3fbe11472417843cbfaf7daca44e8d0d12ba5,1,2,1,62.29188342,1571715273,Vote,71fd01c89e4bf12893e633d63a0490d67e7e63c2e0c6c1f327fdb5d8fa060729
1112803f0eda00d5ad0fb098a56a835a94e2c42cf483b8314da9fe25aa79355c,-1,1,1,61.92309479,1571711738,Vote,981ab047022db50599dec24afd769341ac2df88b4c549ac3b13d71218c108205
1099a253b3e2f4e490f3e05d7b3913f9a2df5123c4b84e02d99fed085982883b,-1,1,1,61.92309479,1571635385,Vote,7a8a21294a6f005083b48f5706f2f39e2122b5390838f76057b9916df228033a
8ad7ed3aec9653c48417018cf31fdf4d237fd857716e4705647b229f6d1fcd09,-1,5,1,62.29188342,1571618463,Regular,2e9621f454ff378296210c4b9ee76d001196d889941d1d2376553cf4b4d5f3a6
2e9621f454ff378296210c4b9ee76d001196d889941d1d2376553cf4b4d5f3a6,1,2,1,62.29188342,1571616098,Vote,8ad7ed3aec9653c48417018cf31fdf4d237fd857716e4705647b229f6d1fcd09
89ecf9956456bf60962e191d9e2eda8200c4288332e06d4df26a754d7b8da3bc,-1,1,1,61.92309479,1571604149,Vote,def34a0502f22b7d77834fd196d825aab6fb7b952d3f557a3d3228b172be1925
e63fdca890a0dea7ac6a0f628a6333a53bb8919574b3f644eac619c60ba61bf4,-1,1,1,61.92309479,1571521537,Vote,1a39b93e83d9b39217e3dc395e0369349b601fb74ab95649522340ea267fdf9a
1a39b93e83d9b39217e3dc395e0369349b601fb74ab95649522340ea267fdf9a,1,0,1,61.92309479,1571466044,Ticket,e63fdca890a0dea7ac6a0f628a6333a53bb8919574b3f644eac619c60ba61bf4
7a8a21294a6f005083b48f5706f2f39e2122b5390838f76057b9916df228033a,1,0,1,61.92309479,1571466044,Ticket,1099a253b3e2f4e490f3e05d7b3913f9a2df5123c4b84e02d99fed085982883b
981ab047022db50599dec24afd769341ac2df88b4c549ac3b13d71218c108205,1,0,1,61.92309479,1571466044,Ticket,1112803f0eda00d5ad0fb098a56a835a94e2c42cf483b8314da9fe25aa79355c
def34a0502f22b7d77834fd196d825aab6fb7b952d3f557a3d3228b172be1925,1,0,1,61.92309479,1571466044,Ticket,89ecf9956456bf60962e191d9e2eda8200c4288332e06d4df26a754d7b8da3bc
