tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886,-1,20,1,18.65771196,1568571992,Regular,d2f62a6a4f7ebe94a14a6545d3115d753dde3bda0770e29bee4260e7fa2b5c64
d2f62a6a4f7ebe94a14a6545d3115d753dde3bda0770e29bee4260e7fa2b5c64,1,0,1,18.65771196,1568552451,Revocation,843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886
10123d79f3a06364d738b2e54a870395e71da6c8718af7af85efe6ff6fc680c3,-1,0,1,18.65776376,1567955254,Ticket,6d89c3d5388b76bc86b60cd39b6af97abec285d340227ddcd79a2894ebd3d763
5b6178433ad5a096882d171c75ff417dda1723a5b4ff54c14da8792fe405aea8,-1,0,1,18.65776376,1567955254,Ticket,6d89c3d5388b76bc86b60cd39b6af97abec285d340227ddcd79a2894ebd3d763
7505250e715651842b3809f656cbd5cc3fbfe94c152f4d6629c584ccf42bb424,-1,0,1,18.65776376,1567955254,Ticket,6d89c3d5388b76bc86b60cd39b6af97abec285d340227ddcd79a2894ebd3d763
965ad523dc7dc30dcd2da2bc23a990bb01bbdbef10fd9d10e983e50a1add631a,-1,0,1,18.65776376,1567955254,Ticket,6d89c3d5388b76bc86b60cd39b6af97abec285d340227ddcd79a2894ebd3d763
6d89c3d5388b76bc86b60cd39b6af97abec285d340227ddcd79a2894ebd3d763,1,3,1,18.65776376,1567955147,Regular,5b6178433ad5a096882d171c75ff417dda1723a5b4ff54c14da8792fe405aea8
6d89c3d5388b76bc86b60cd39b6af97abec285d340227ddcd79a2894ebd3d763,1,0,1,18.65776376,1567955147,Regular,10123d79f3a06364d738b2e54a870395e71da6c8718af7af85efe6ff6fc680c3
6d89c3d5388b76bc86b60cd39b6af97abec285d340227ddcd79a2894ebd3d763,1,1,1,18.65776376,1567955147,Regular,965ad523dc7dc30dcd2da2bc23a990bb01bbdbef10fd9d10e983e50a1add631a
6d89c3d5388b76bc86b60cd39b6af97abec285d340227ddcd79a2894ebd3d763,1,2,1,18.65776376,1567955147,Regular,7505250e715651842b3809f656cbd5cc3fbfe94c152f4d6629c584ccf42bb424
