tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cc5607080a62eeadf9743bc53e3da6a0fc30e90f28738292e81f5591d83ee6f,-1,31,1,45.81406987,1570433406,Regular,b685888332bdd44235e787972943dfe2c3ff3f62749f25fd642332f42862a2db
1cc5607080a62eeadf9743bc53e3da6a0fc30e90f28738292e81f5591d83ee6f,-1,32,1,45.81794587,1570433406,Regular,4d5f1a99e29c133d25127015cff65b5588b5b7f52e33cf08ebcc493693fba2db
b685888332bdd44235e787972943dfe2c3ff3f62749f25fd642332f42862a2db,1,2,1,45.81406987,1570222137,Vote,1cc5607080a62eeadf9743bc53e3da6a0fc30e90f28738292e81f5591d83ee6f
837628db7c08d3f63ab1e93fd6980f39f8c3f461c7dcbe862e24edac4a82fc9a,-1,1,1,45.42646931,1570137214,Vote,89aadd2234f8773c1bb3f770b3bdc8fb05ddb2808d33a7f96f6fdedb4618f003
4d5f1a99e29c133d25127015cff65b5588b5b7f52e33cf08ebcc493693fba2db,1,2,1,45.81794587,1570098056,Vote,1cc5607080a62eeadf9743bc53e3da6a0fc30e90f28738292e81f5591d83ee6f
f621de5c9702d57dfbdc5bf16027939b3001619591c30c39787fd07a81ff5127,-1,4,1,45.81794587,1570010296,Regular,1f06fc79e4fd5f07f925b2afbd354ff255d44e72ced825c18dc7856c17414d90
1f06fc79e4fd5f07f925b2afbd354ff255d44e72ced825c18dc7856c17414d90,1,2,1,45.81794587,1570008427,Vote,f621de5c9702d57dfbdc5bf16027939b3001619591c30c39787fd07a81ff5127
b4decf475b0f49d2b80d0c367567c8358651c96e5bb44fb3d228babbebc965a8,-1,0,1,45.81794587,1569995970,Regular,ada1892ed611a9acfe419a81b602210aa9fdc83d82ee8bac489ba344c9f92b11
ada1892ed611a9acfe419a81b602210aa9fdc83d82ee8bac489ba344c9f92b11,1,2,1,45.81794587,1569994883,Vote,b4decf475b0f49d2b80d0c367567c8358651c96e5bb44fb3d228babbebc965a8
c8c0da2c7042519aada1ac62eb9d7612506a9c04a357e087782f1875e389e2c6,-1,1,1,45.42646931,1569991744,Vote,5ba075482b543d1c912a275e6e95a562fa200fb18c6da8e3652c65250f2f7f60
39f8b6bd958def14832295843bbbdf69f6b4aabe683529e72d5ca9228c9861ba,-1,32,1,45.81794587,1569985985,Regular,28a87fa65f5fee5dd54d9e2e2879ffbbef1dc1def6f77a104e55f7c41e3c8cc6
39f8b6bd958def14832295843bbbdf69f6b4aabe683529e72d5ca9228c9861ba,-1,17,1,45.81794587,1569985985,Regular,6ad66f53e449233898c8175a5cea743144cf3ab1aca76bb37ed07ccc33d99d89
28a87fa65f5fee5dd54d9e2e2879ffbbef1dc1def6f77a104e55f7c41e3c8cc6,1,2,1,45.81794587,1569985011,Vote,39f8b6bd958def14832295843bbbdf69f6b4aabe683529e72d5ca9228c9861ba
